model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM009993,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419724) Inuvik - Paulatuk / Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009993,/tenders/ac-419724-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-11-PM009993/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM009995,(AC 419725) Inuvik - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-11 15:00 MDT,"Air Charter
 
 August 11.2010
 Inuvik, NT for Aklavik, NT (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009995,/tenders/ac-419725-inuvik-aklavik/ocds-v9mmex-GNWT1-11-PM009995/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM009997,(AC 419726) Inuvik - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-11 15:00 MDT,"Air Charter
 
 August 25.2010
 Inuvik to Tuktoyaktuk (return)
 
 August
 26.2010
 Inuvik to Tuktoykatuk (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009997,/tenders/ac-419726-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM009997/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM009999,(AC 419727) Inuvik - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-11 15:00 MDT,"Air Charter
 
 September 09.2010
 Inuvik, NT to Aklavik, NT (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009999,/tenders/ac-419727-inuvik-aklavik/ocds-v9mmex-GNWT1-11-PM009999/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM010001,(AC 419728) Inuvik - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419728) Inuvik - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010001,/tenders/ac-419728-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-11-PM010001/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM010090,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419729) Inuvik - Sachs Harbour / Ulu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010090,/tenders/ac-419729-inuvik-sachs-harbour-ulukhaktok-oct-132010/ocds-v9mmex-GNWT1-11-PM010090/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM010091,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419730) Inuvik - Tuktoyaktuk - Oct 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010091,/tenders/ac-419730-inuvik-tuktoyaktuk-oct-202010/ocds-v9mmex-GNWT1-11-PM010091/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM010092,(AC 419731) Inuvik - Aklavik - Nov 03.2010,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-02 15:00 MDT,"Air Charter
 
 November 03.2010
 Inuvik to Aklavik (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010092,/tenders/ac-419731-inuvik-aklavik-nov-032010/ocds-v9mmex-GNWT1-11-PM010092/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM010093,(AC 419733) Inuvik - Fort McPherson - Nov 17.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419733) Inuvik - Fort McPherson - No,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010093,/tenders/ac-419733-inuvik-fort-mcpherson-nov-172010/ocds-v9mmex-GNWT1-11-PM010093/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM010094,(AC 419734) Inuvik - Tuktoyaktuk - Nov 24.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419734) Inuvik - Tuktoyaktuk - Nov 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010094,/tenders/ac-419734-inuvik-tuktoyaktuk-nov-242010/ocds-v9mmex-GNWT1-11-PM010094/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM010096,(AC 419735) Inuvik - Aklavik - Dec 15.2010,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-02 15:00 MDT,"Air Charter
 
 December 15.2010
 Inuvik to Aklavik (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010096,/tenders/ac-419735-inuvik-aklavik-dec-152010/ocds-v9mmex-GNWT1-11-PM010096/,2024-04-30 19:40 MDT
tender,2010-11,Justice,PM009715,"(AC 420281) Norman Wells - Deline, Fort Good Hope & Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-21 15:00 MDT,"(AC 420281) Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009715,/tenders/ac-420281-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-11-PM009715/,2024-04-30 19:40 MDT
