model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009381,Advertise Changes to Harvesting Regulati,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertise Changes to Harvesting Regulati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009381,/tenders/advertise-changes-to-harvesting-regulati/ocds-v9mmex-GNWT1-10-PM009381/,2024-06-01 09:33 MDT
tender,2009-10,Environment and Natural Resources,PM010470,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010470,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010470/,2024-06-01 09:33 MDT
tender,2009-10,Environment and Natural Resources,PM010473,Advertising-Reusable Bag Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising-Reusable Bag Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010473,/tenders/advertising-reusable-bag-campaign/ocds-v9mmex-GNWT1-10-PM010473/,2024-06-01 09:33 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-06-01 09:33 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-06-01 09:33 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009375,Advertising of RFP PM009074,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP PM009074,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009375,/tenders/advertising-of-rfp-pm009074/ocds-v9mmex-GNWT1-10-PM009375/,2024-06-01 09:33 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010456,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010456,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010456/,2024-06-01 09:33 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010486,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010486,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010486/,2024-06-01 09:33 MDT
tender,2009-10,Assembly,PM009234,Ad Placements - RFP Cafeteria Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements - RFP Cafeteria Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009234,/tenders/ad-placements-rfp-cafeteria-services/ocds-v9mmex-GNWT1-10-PM009234/,2024-06-01 09:33 MDT
tender,2009-10,Assembly,PM010506,Notice of Hearing Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Hearing Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010506,/tenders/notice-of-hearing-ad/ocds-v9mmex-GNWT1-10-PM010506/,2024-06-01 09:33 MDT
