model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM014944,Rental Accommodations - Two Bedroom Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Two Bedroom Apa,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-PM014944,/tenders/rental-accommodations-two-bedroom-apartment/ocds-v9mmex-GNWT1-14-PM014944/,2024-05-01 10:25 MDT
tender,2013-14,Environment and Natural Resources,PM014945,Rental Accommodations - Kitchenette Suite or Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Kitchenette Suit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014945,/tenders/rental-accommodations-kitchenette-suite-or-apartment/ocds-v9mmex-GNWT1-14-PM014945/,2024-05-01 10:25 MDT
tender,2013-14,Environment and Natural Resources,PM014946,Rental Accommodations - Kitchenette Suite or Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Kitchenette Suit,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-PM014946,/tenders/rental-accommodations-kitchenette-suite-or-apartment/ocds-v9mmex-GNWT1-14-PM014946/,2024-05-01 10:25 MDT
tender,2013-14,Transportation,SC794318,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794318,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794318/,2024-05-01 10:25 MDT
tender,2013-14,Transportation,SC794299,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794299,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794299/,2024-05-01 10:25 MDT
tender,2013-14,Human Resources,PM015174,SMC Meeting Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,SMC Meeting Retreat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015174,/tenders/smc-meeting-retreat/ocds-v9mmex-GNWT1-14-PM015174/,2024-05-01 10:25 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-05-01 10:25 MDT
tender,2013-14,Environment and Natural Resources,PM015812,Provide Camp Services for FS042,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Provide Camp Services for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015812,/tenders/provide-camp-services-for-fs042/ocds-v9mmex-GNWT1-14-PM015812/,2024-05-01 10:25 MDT
tender,2013-14,Environment and Natural Resources,PM015361,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015361,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015361/,2024-05-01 10:25 MDT
tender,2013-14,Environment and Natural Resources,PO437258,Conference and Lodging for Protected Are,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Conference and Lodging for Protected Are,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437258,/tenders/conference-and-lodging-for-protected-are/ocds-v9mmex-GNWT1-14-PO437258/,2024-05-01 10:25 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-05-01 10:25 MDT
