model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010196,(PO 421941) Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-28 15:00 MDT,(PO 421941) Multifunction Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010196,/tenders/po-421941-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM010196/,2024-05-13 23:13 MDT
tender,2010-11,Justice,PM010371,(PO 422535) Colour Multifunction Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,(PO 422535) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010371,/tenders/po-422535-colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010371/,2024-05-13 23:13 MDT
tender,2010-11,Justice,PM010467,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-01 15:00 MDT,(PO 422692) YK-LSB - MULTIFUNCTION DIGIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010467,/tenders/po-422692-yk-lsb-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010467/,2024-05-13 23:13 MDT
tender,2010-11,Justice,PM010488,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-03 15:00 MDT,(PO 422693) Beaufort Delta LSC - MULTIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010488,/tenders/po-422693-beaufort-delta-lsc-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010488/,2024-05-13 23:13 MDT
tender,2010-11,Justice,PM010476,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-02 15:00 MDT,(PO 422737) MULTIFUNCTION COLOUR DIGITAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010476,/tenders/po-422737-multifunction-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM010476/,2024-05-13 23:13 MDT
tender,2010-11,Justice,PM011479,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422794) NSCC Admin. - Colour Multifu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011479,/tenders/po-422794-nscc-admin-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011479/,2024-05-13 23:13 MDT
tender,2010-11,Justice,PM011480,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422796) NSCC Staff Room - Black & Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011480,/tenders/po-422796-nscc-staff-room-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011480/,2024-05-13 23:13 MDT
tender,2010-11,Justice,PM011139,(PO 423838) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-07 15:00 MST,(PO 423838) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011139,/tenders/po-423838-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM011139/,2024-05-13 23:13 MDT
tender,2011-12,Justice,PM012034,(PO 426654) Black & White Multifunction Digital Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426654) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012034,/tenders/po-426654-black-white-multifunction-digital-printer/ocds-v9mmex-GNWT1-12-PM012034/,2024-05-13 23:13 MDT
tender,2011-12,Justice,PM012059,(PO 426666) Black & White Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426666) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012059,/tenders/po-426666-black-white-multifunction-printer/ocds-v9mmex-GNWT1-12-PM012059/,2024-05-13 23:13 MDT
tender,2011-12,Justice,PM012255,(PO 427065) Digital Black & White Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-08-03 15:00 MDT,(PO 427065) Digital Black & White Multif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012255,/tenders/po-427065-digital-black-white-multifunction-copier/ocds-v9mmex-GNWT1-12-PM012255/,2024-05-13 23:13 MDT
tender,2011-12,Justice,PM012612,(PO 428064) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-20 15:00 MDT,(PO 428064) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012612,/tenders/po-428064-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-12-PM012612/,2024-05-13 23:13 MDT
tender,2011-12,Justice,PM012814,(PO 428892) Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,(PO 428892) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012814,/tenders/po-428892-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM012814/,2024-05-13 23:13 MDT
tender,2012-13,Justice,PM013274,(PO 430375) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-04-19 15:00 MDT,(PO 430375) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013274,/tenders/po-430375-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-13-PM013274/,2024-05-13 23:13 MDT
tender,2012-13,Justice,PM013938,(PO 431236) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-24 15:00 MDT,(PO 431236) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013938,/tenders/po-431236-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM013938/,2024-05-13 23:13 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-13 23:13 MDT
tender,2012-13,Justice,PM014802,(PO 434531) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-22 15:00 MST,(PO 434531) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014802,/tenders/po-434531-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014802/,2024-05-13 23:13 MDT
tender,2013-14,Justice,PO436430,"(PO 436430) Colour Multifunction Photocopiers, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-03 15:00 MDT,(PO 436430) Colour Multifunction Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436430,/tenders/po-436430-colour-multifunction-photocopiers-inuvik/ocds-v9mmex-GNWT1-14-PO436430/,2024-05-13 23:13 MDT
tender,2013-14,Justice,PO437321,(PO 437321) Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-20 15:00 MDT,(PO 437321) Colour Multifunction Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437321,/tenders/po-437321-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-14-PO437321/,2024-05-13 23:13 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-13 23:13 MDT
tender,2013-14,Public Works & Services,PO440039,19 Printers and Copiers from the Federal Gov't,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-21 15:00 MDT,19 Printers and Copiers from the Federal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO440039,/tenders/19-printers-and-copiers-from-the-federal-govt/ocds-v9mmex-GNWT1-14-PO440039/,2024-05-13 23:13 MDT
tender,2013-14,Environment and Natural Resources,PM014947,A New and Unused Multi - Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-04-10 15:00 MDT,Lease A New and Unused Multi - Function,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014947,/tenders/a-new-and-unused-multi-function-photocopier/ocds-v9mmex-GNWT1-14-PM014947/,2024-05-13 23:13 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-05-13 23:13 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-05-13 23:13 MDT
tender,2009-10,Public Works & Services,PO420422,B&W & Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-03-22 15:00 MDT,B&W & Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420422,/tenders/bw-color-copier/ocds-v9mmex-GNWT1-10-PO420422/,2024-05-13 23:13 MDT
tender,2009-10,Health and Social Services,PM008308,BDHSSA PO 414966 ~ 27 Multi-Purpose Copiers and 2 Fax Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-08-05 15:00 MDT,BDHSSA PO 414966 ~ 25 Multi-Purpose Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008308,/tenders/bdhssa-po-414966-27-multi-purpose-copiers-and-2-fax-machines/ocds-v9mmex-GNWT1-10-PM008308/,2024-05-13 23:13 MDT
tender,2008-09,Stanton,PM007262,Bankers Boxes - SOA90041,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-12-19 15:00 MST,SOA90041,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007262,/tenders/bankers-boxes-soa90041/ocds-v9mmex-STHA-10-PM007262/,2024-05-13 23:13 MDT
