model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002028,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002028,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002028/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002718,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002718,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002718/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002076,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002076,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002076/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM001840,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001840,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001840/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM001841,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001841,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001841/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM001842,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001842,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001842/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002026,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002026,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002026/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002031,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002031,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002031/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002058,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002058,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002058/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002067,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002067,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002067/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002091,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002091,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002091/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002248,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002248,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002248/,2024-05-24 18:32 MDT
tender,2005-06,Environment and Natural Resources,PM002047,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002047,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002047/,2024-05-24 18:32 MDT
