model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-05-28 09:57 MDT
tender,2012-13,Transportation,PO901894,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901894,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901894/,2024-05-28 09:57 MDT
tender,2012-13,Transportation,PO902026,Lafferty Props,Awarded,Sole Source,Direct,Services,General Contracting,,Lafferty Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902026,/tenders/lafferty-props/ocds-v9mmex-GNWT1-13-PO902026/,2024-05-28 09:57 MDT
tender,2011-12,Transportation,PO901669,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901669,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-PO901669/,2024-05-28 09:57 MDT
tender,2013-14,Transportation,PO902079,Equipment and Labour - As and When Basis,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour - As and When Basis,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902079,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902079/,2024-05-28 09:57 MDT
tender,2010-11,Transportation,PO901356,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901356,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901356/,2024-05-28 09:57 MDT
tender,2010-11,Transportation,CT100721,Equipment and Personnel Supply - Checkpo,Awarded,Negotiated,Direct,Services,General Contracting,,Equipment and Personnel Supply - Checkpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100721,/tenders/equipment-and-personnel-supply-checkpo/ocds-v9mmex-GNWT1-09-CT100721/,2024-05-28 09:57 MDT
tender,2010-11,Transportation,PO901360,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901360,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901360/,2024-05-28 09:57 MDT
tender,2010-11,Transportation,SC792824,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792824,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-11-SC792824/,2024-05-28 09:57 MDT
tender,2009-10,Transportation,PO901229,Parts and Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,Parts and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901229,/tenders/parts-and-repairs/ocds-v9mmex-GNWT1-10-PO901229/,2024-05-28 09:57 MDT
tender,2009-10,Transportation,PO901228,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901228,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-10-PO901228/,2024-05-28 09:57 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-28 09:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011591,Sceptic Tank(s) - Fort Simpson Park,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tank(s) - Fort Simpson Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011591,/tenders/sceptic-tanks-fort-simpson-park/ocds-v9mmex-GNWT1-11-PM011591/,2024-05-28 09:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011592,Sceptic Tanks - Samba Deh Territorial Pa,Awarded,Sole Source,Direct,Services,General Contracting,,Sceptic Tanks - Samba Deh Territorial Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011592,/tenders/sceptic-tanks-samba-deh-territorial-pa/ocds-v9mmex-GNWT1-11-PM011592/,2024-05-28 09:57 MDT
tender,2010-11,Transportation,PO901359,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901359,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901359/,2024-05-28 09:57 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-05-28 09:57 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-05-28 09:57 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-05-28 09:57 MDT
tender,2009-10,Transportation,PO901197,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901197,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901197/,2024-05-28 09:57 MDT
tender,2009-10,Transportation,PO901236,Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901236,/tenders/bulk-runway-sand/ocds-v9mmex-GNWT1-10-PO901236/,2024-05-28 09:57 MDT
tender,2011-12,Transportation,SC793374,Supply Welding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793374,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-SC793374/,2024-05-28 09:57 MDT
tender,2011-12,Transportation,PO901679,Equipmnent and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipmnent and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901679,/tenders/equipmnent-and-labour/ocds-v9mmex-GNWT1-12-PO901679/,2024-05-28 09:57 MDT
tender,2012-13,Transportation,PO901850,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901850,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901850/,2024-05-28 09:57 MDT
