model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-05-19 00:11 MDT
tender,2016-17,Public Works & Services,0000001287,General Labour Services - Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Tulita.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001287,/tenders/general-labour-services-tulita/ocds-v9mmex-GNWT1-17-0000001287/,2024-05-19 00:11 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-19 00:11 MDT
tender,2016-17,Public Works & Services,0000001190,ENR Tulita District Office Heating Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a Design-build of the ENR Tulita District Office Heating Upgrade (Project 0610-17165).,2017-01-18 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001190,/tenders/enr-tulita-district-office-heating-upgrade/ocds-v9mmex-GNWT1-17-0000001190/,2024-05-19 00:11 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-19 00:11 MDT
tender,2016-17,Public Works & Services,0000001248,Carpentry Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2017-02-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001248,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001248/,2024-05-19 00:11 MDT
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-19 00:11 MDT
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,0000000053,2-Half Ton Extended Cab 4x4 Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,2-Half Ton Extended Cab 4x4 Trucks,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000053,/tenders/2-half-ton-extended-cab-4x4-trucks/ocds-v9mmex-GNWT1-16-0000000053/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,PO450677,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450677,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO450677/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,PO450681,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450681,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO450681/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,PO450682,2016 Winter Road - Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Tulita, NT.",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450682,/tenders/2016-winter-road-lumber-supply/ocds-v9mmex-GNWT1-16-PO450682/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,SC450323,"Flooring Replacement - RCMP Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Tulita, NT",2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450323,/tenders/flooring-replacement-rcmp-tulita-nt/ocds-v9mmex-GNWT1-16-SC450323/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,SC449935,Grading of Parking Lot and Driveway - RCMP Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Tulita, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449935,/tenders/grading-of-parking-lot-and-driveway-rcmp-tulita/ocds-v9mmex-GNWT1-16-SC449935/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,PO448753,"Supply & Deliver One (1) Light Duty Four Door, 4 Wheel Drive Truck - Tulita",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-19 15:00 MDT,"Tulita, NT",2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448753,/tenders/supply-deliver-one-1-light-duty-four-door-4-wheel-drive-truck-tulita/ocds-v9mmex-GNWT1-16-PO448753/,2024-05-19 00:11 MDT
tender,2015-16,Public Works & Services,CT101553,CAW School Lanscaping Improvement & Berm Re-Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-20 15:00 MDT,"Tulita, NT.",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101553,/tenders/caw-school-lanscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-16-CT101553/,2024-05-19 00:11 MDT
tender,2014-15,Public Works & Services,CT101551,"RCMP Transient Quarters Interior Renovation,",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,"Tulita, NT",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101551,/tenders/rcmp-transient-quarters-interior-renovation/ocds-v9mmex-GNWT1-15-CT101551/,2024-05-19 00:11 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-05-19 00:11 MDT
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-05-19 00:11 MDT
tender,2014-15,Public Works & Services,CT101486,CAW School Landscaping Improvement & Berm Re-Construction,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-18 15:00 MDT,"Tulita, NT.",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101486,/tenders/caw-school-landscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-15-CT101486/,2024-05-19 00:11 MDT
tender,2014-15,Public Works & Services,SC794921,CAW SChool landscape improvement & berm re-construction,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,"Tulita, NT.",2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794921,/tenders/caw-school-landscape-improvement-berm-re-construction/ocds-v9mmex-GNWT1-15-SC794921/,2024-05-19 00:11 MDT
tender,2014-15,Public Works & Services,SO440433,Carpentry Services Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440433,/tenders/carpentry-services-tulita/ocds-v9mmex-GNWT1-15-SO440433/,2024-05-19 00:11 MDT
tender,2013-14,Public Works & Services,SO438081,Standing Offer Agreement - General Labour - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438081,/tenders/standing-offer-agreement-general-labour-tulita/ocds-v9mmex-GNWT1-14-SO438081/,2024-05-19 00:11 MDT
tender,2013-14,Public Works & Services,SO438080,Standing Offer Agreement - Heavy Equipment - Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438080,/tenders/standing-offer-agreement-heavy-equipment-tulita/ocds-v9mmex-GNWT1-14-SO438080/,2024-05-19 00:11 MDT
