model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-05-05 09:06 MDT
tender,2007-08,Transportation,SC791776,Building Systems Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Systems Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791776,/tenders/building-systems-upgrades/ocds-v9mmex-GNWT1-08-SC791776/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC410221,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410221,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410221/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC410367,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410367,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410367/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC410774,Full Service Elevator/Lift Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410774,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC410774/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC410902,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410902,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-09-SC410902/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC415366,Thaw Water Main,Awarded,Sole Source,Direct,Services,Building Maintenance,,Thaw Water Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415366,/tenders/thaw-water-main/ocds-v9mmex-GNWT1-09-SC415366/,2024-05-05 09:06 MDT
tender,2008-09,Transportation,SC792185,Maintenance and repairs - Building mecha,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance and repairs - Building mecha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792185,/tenders/maintenance-and-repairs-building-mecha/ocds-v9mmex-GNWT1-09-SC792185/,2024-05-05 09:06 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-05-05 09:06 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-05-05 09:06 MDT
tender,2007-08,Public Works & Services,SC791416,DDC Controls Service/Preventative Mainte,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service/Preventative Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791416,/tenders/ddc-controls-servicepreventative-mainte/ocds-v9mmex-GNWT1-08-SC791416/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC792130,Blocking Installation to Visitor's Centr,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Installation to Visitor's Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792130,/tenders/blocking-installation-to-visitors-centr/ocds-v9mmex-GNWT1-09-SC792130/,2024-05-05 09:06 MDT
tender,2008-09,Public Works & Services,SC409502,Building Control/ Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Control/ Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409502,/tenders/building-control-maintenance/ocds-v9mmex-GNWT1-09-SC409502/,2024-05-05 09:06 MDT
tender,2008-09,"Education, Culture and Employment",PM008793,Building maintenance and supplies,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building maintenance and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008793,/tenders/building-maintenance-and-supplies/ocds-v9mmex-GNWT1-09-PM008793/,2024-05-05 09:06 MDT
tender,2008-09,"Education, Culture and Employment",PM006884,Consulting Services Sewage Tank Repairs,Awarded,Sole Source,Direct,Services,Building Maintenance,,Consulting Services Sewage Tank Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006884,/tenders/consulting-services-sewage-tank-repairs/ocds-v9mmex-GNWT1-09-PM006884/,2024-05-05 09:06 MDT
tender,2008-09,"Education, Culture and Employment",PM008792,Maintence,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008792,/tenders/maintence/ocds-v9mmex-GNWT1-09-PM008792/,2024-05-05 09:06 MDT
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-05-05 09:06 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-05-05 09:06 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-05 09:06 MDT
tender,2004-05,Transportation,SC790298,Refurbish Counters,Awarded,Sole Source,Direct,Services,Building Maintenance,,Refurbish Counters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790298,/tenders/refurbish-counters/ocds-v9mmex-GNWT1-05-SC790298/,2024-05-05 09:06 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-05-05 09:06 MDT
tender,2004-05,Transportation,SC790068,Control of Heating Boilers,Awarded,Sole Source,Direct,Services,Building Maintenance,,Control of Heating Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790068,/tenders/control-of-heating-boilers/ocds-v9mmex-GNWT1-05-SC790068/,2024-05-05 09:06 MDT
tender,2008-09,Transportation,SC791858,Baggage Conveyors - Maintenance and Repa,Awarded,Sole Source,Direct,Services,Building Maintenance,,Baggage Conveyors - Maintenance and Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791858,/tenders/baggage-conveyors-maintenance-and-repa/ocds-v9mmex-GNWT1-09-SC791858/,2024-05-05 09:06 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-05-05 09:06 MDT
tender,2008-09,Environment and Natural Resources,PM008698,Install SEWAGE TANK,Awarded,Sole Source,Direct,Services,Building Maintenance,,Install SEWAGE TANK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008698,/tenders/install-sewage-tank/ocds-v9mmex-GNWT1-09-PM008698/,2024-05-05 09:06 MDT
tender,2005-06,Public Works & Services,SO100028,As and When Maintenance - Dawson City,Awarded,Sole Source,Direct,Services,Building Maintenance,,As and When Maintenance - Dawson City,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100028,/tenders/as-and-when-maintenance-dawson-city/ocds-v9mmex-GNWT1-06-SO100028/,2024-05-05 09:06 MDT
tender,2005-06,Public Works & Services,SC780174,Pest Control,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780174,/tenders/pest-control/ocds-v9mmex-GNWT1-06-SC780174/,2024-05-05 09:06 MDT
