model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007022,Interior & Exteriior Renovations Vacant Unit NW,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-08-30 11:15 MDT,2023-11-30 16:41 MST,ocds-v9mmex-HC001-24-0000007022,/tenders/interior-exteriior-renovations-vacant-unit-nw/ocds-v9mmex-HC001-24-0000007022/,2024-05-13 21:57 MDT
tender,2023-24,"Education, Culture and Employment",0000007015,Edward Hodgson Building - ECE Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the renovation of ECE offices located on the first floor of the Edward Hodgson Building in Norman Well, NT.",2023-08-15 17:15 MDT,2023-09-20 13:14 MDT,ocds-v9mmex-ECE01-24-0000007015,/tenders/edward-hodgson-building-ece-office-renovations/ocds-v9mmex-ECE01-24-0000007015/,2024-05-13 21:57 MDT
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-05-13 21:57 MDT
tender,2021-22,Infrastructure,0000005358,Construction: Prohibition Creek Access Rd. Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of the Prohibition Creek Access Road - Phase 1.,2021-10-27 15:07 MDT,2024-03-27 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005358,/tenders/construction-of-christina-creek-access-road/ocds-v9mmex-GNWT1-22-0000005358/,2024-05-13 21:57 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-11 01:54 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-05-13 21:57 MDT
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-05-13 21:57 MDT
tender,2020-21,Infrastructure,0000004194,Above Ground CSB Fuel Tank Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,The Department of Infrastructure is requesting proposals for the design-build of an above ground fuel tank and dispenser system at the Norman Wells Airport Combined Services Building.,2020-07-27 11:08 MDT,2023-07-12 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004194,/tenders/above-ground-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004194/,2024-05-13 21:57 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003585,CANOL Trail Outhouse Construction Mile 1 & Mile 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from interested contractors for the construction and installation of Outhouses located at Mile 1 and Mile 8 on the CANOL Trail.",2019-08-07 15:07 MDT,2024-02-05 14:38 MST,ocds-v9mmex-GNWT1-20-0000003585,/tenders/canol-trail-outhouse-construction-mile-1-mile-8/ocds-v9mmex-GNWT1-20-0000003585/,2024-05-13 21:57 MDT
tender,2019-20,NWT Housing Corporation,0000003447,CARE Major - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-07-12 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-HC001-20-0000003447,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003447/,2024-05-13 21:57 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002719,Construction of a Cultural Interpretation Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment to Construct a Cultural Interpretation Area at MacKinnon Territorial Park in Norman Wells, NT.",2018-09-26 15:07 MDT,2024-02-23 00:06 MST,ocds-v9mmex-GNWT1-19-0000002719,/tenders/construction-of-a-cultural-interpretation-area/ocds-v9mmex-GNWT1-19-0000002719/,2024-05-13 21:57 MDT
