model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001342,SOA Light Vehicle Preventive Maintenance,Cancelled,SOA Release,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Light Vehicle Preventive Maintenance in Hay River on a As & When required basis.,2017-03-02 15:03 MST,2023-10-17 12:57 MDT,ocds-v9mmex-GNWT1-17-0000001342,/tenders/soa-light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-17-0000001342/,2024-05-15 22:59 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-05-15 22:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,SC793942,Buffalo Junction HMC Phase III ESA and R,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Buffalo Junction HMC Phase III ESA and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793942,/tenders/buffalo-junction-hmc-phase-iii-esa-and-r/ocds-v9mmex-GNWT1-13-SC793942/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,SC794008,ESA Phase III/RAP Enterprise HMC,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ESA Phase III/RAP Enterprise HMC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794008,/tenders/esa-phase-iiirap-enterprise-hmc/ocds-v9mmex-GNWT1-13-SC794008/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,SC794009,Hay River CRF ESA Phase III/RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hay River CRF ESA Phase III/RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794009,/tenders/hay-river-crf-esa-phase-iiirap/ocds-v9mmex-GNWT1-13-SC794009/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,PO901975,Windsock,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Windsock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901975,/tenders/windsock/ocds-v9mmex-GNWT1-13-PO901975/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,SC794279,Equipment Rental - Stockpile Gravel Acce,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Gravel Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794279,/tenders/equipment-rental-stockpile-gravel-acce/ocds-v9mmex-GNWT1-13-SC794279/,2024-05-15 22:59 MDT
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-05-15 22:59 MDT
tender,2012-13,Municipal and Community Affairs,SC432204,Wood and Ash Testing - SOA Release SO426,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Wood and Ash Testing - SOA Release SO426,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432204,/tenders/wood-and-ash-testing-soa-release-so426/ocds-v9mmex-GNWT1-13-SC432204/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,PO901881,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901881,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-13-PO901881/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-05-15 22:59 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-05-15 22:59 MDT
