model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447074,/tenders/supply-elo-point-of-sale-touch-screen-monitors/ocds-v9mmex-GNWT1-15-PO447074/,2024-04-30 07:20 MDT
tender,2014-15,Finance,PO447066,Supply Worth RF Data Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447066,/tenders/supply-worth-rf-data-terminals/ocds-v9mmex-GNWT1-15-PO447066/,2024-04-30 07:20 MDT
tender,2013-14,Finance,PM015010,Dell Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-16 15:00 MDT,Dell Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015010,/tenders/dell-desktop-computers/ocds-v9mmex-GNWT1-14-PM015010/,2024-04-30 07:20 MDT
tender,2012-13,Finance,PM013458,NetOp Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-29 15:00 MDT,NetOp Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013458,/tenders/netop-licenses/ocds-v9mmex-GNWT1-13-PM013458/,2024-04-30 07:20 MDT
tender,2012-13,Finance,PM013388,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,Software Licenses - OpenText's ECM Suite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013388,/tenders/software-licenses-opentexts-ecm-suite-content-lifecycle-management/ocds-v9mmex-GNWT1-13-PM013388/,2024-04-30 07:20 MDT
tender,2011-12,Finance,PM012454,Worth Data RF Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-15 15:00 MDT,Worth Data RF Terminals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012454,/tenders/worth-data-rf-terminals/ocds-v9mmex-GNWT1-12-PM012454/,2024-04-30 07:20 MDT
tender,2011-12,Finance,PM011869,APC Universal Power Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-10 15:00 MDT,APC Universal Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011869,/tenders/apc-universal-power-supply/ocds-v9mmex-GNWT1-12-PM011869/,2024-04-30 07:20 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-04-30 07:20 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-04-30 07:20 MDT
tender,2009-10,Finance,PM007918,Acronis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-04 15:00 MDT,Acronis Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007918,/tenders/acronis-software/ocds-v9mmex-GNWT1-10-PM007918/,2024-04-30 07:20 MDT
tender,2011-12,Finance,PM014157,Canadian Tax Library Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Canadian Tax Library Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014157,/tenders/canadian-tax-library-renewal/ocds-v9mmex-GNWT1-12-PM014157/,2024-04-30 07:20 MDT
tender,2011-12,Finance,PM012544,Ref #PO427923 - Apple iPad 2,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Ref #PO427923 - Apple iPad 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012544,/tenders/ref-po427923-apple-ipad-2/ocds-v9mmex-GNWT1-12-PM012544/,2024-04-30 07:20 MDT
tender,2009-10,Finance,PM010138,Troy MICR Printers,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Troy MICR Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010138,/tenders/troy-micr-printers/ocds-v9mmex-GNWT1-10-PM010138/,2024-04-30 07:20 MDT
tender,2013-14,Finance,PO438035,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438035,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438035/,2024-04-30 07:20 MDT
tender,2013-14,Finance,PO438637,SOA Release SO051041 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438637,/tenders/soa-release-so051041-licenses/ocds-v9mmex-GNWT1-14-PO438637/,2024-04-30 07:20 MDT
tender,2013-14,Finance,PO902143,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902143,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO902143/,2024-04-30 07:20 MDT
tender,2013-14,Finance,PO436873,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436873,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO436873/,2024-04-30 07:20 MDT
tender,2013-14,Finance,PO438594,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438594,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-14-PO438594/,2024-04-30 07:20 MDT
