model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016914,1 Client Repair - Tssigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,1 Client Repair - Tsiigehtchic,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016914,/tenders/1-client-repair-tssigehtchic/ocds-v9mmex-HC001-15-PM016914/,2024-04-30 23:41 MDT
tender,2014-15,NWT Housing Corporation,PM016916,1 Safe Client Repair - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,1 Safe Client Repair - Tsiigehtchic,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016916,/tenders/1-safe-client-repair-tsiigehtchic/ocds-v9mmex-HC001-15-PM016916/,2024-04-30 23:41 MDT
tender,2017-18,NWT Housing Corporation,0000001517,1 Unit M & I - Unit 17,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,"Renovation of one (1) Duplex in Tsiigehtchic. Replace all existing entrance stairs, landings & handrails. Remove all existing windows. Supply & install with Triple Glazed low E argon filled Polyvinyl Chloride (PVC)",2017-05-23 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001517,/tenders/1-unit-mi-unit-17/ocds-v9mmex-HC001-18-0000001517/,2024-04-30 23:41 MDT
tender,2006-07,Public Works & Services,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-18 15:00 MDT,1544 Tsiigehtchic Water Plant - Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791090,/tenders/1544-tsiigehtchic-water-plant-telephone-installation/ocds-v9mmex-GNWT1-07-SC791090/,2024-04-30 23:41 MDT
tender,2009-10,NWT Housing Corporation,PM007856,2009 Move Cabin,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-04-21 15:00 MDT,Move Cabin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007856,/tenders/2009-move-cabin/ocds-v9mmex-HC001-10-PM007856/,2024-04-30 23:41 MDT
tender,2009-10,NWT Housing Corporation,PM009180,2009-2010 Preventative Maintenance - 7 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,2009-2010 Preventative Maintenance - 7 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009180,/tenders/2009-2010-preventative-maintenance-7-units/ocds-v9mmex-HC001-10-PM009180/,2024-04-30 23:41 MDT
tender,2009-10,NWT Housing Corporation,PM008390,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,"2009/2010 Two-Bedroom House Renovation,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008390,/tenders/20092010-two-bedroom-house-renovation-supply-ship-erect/ocds-v9mmex-HC001-10-PM008390/,2024-04-30 23:41 MDT
tender,2010-11,NWT Housing Corporation,PM009797,2010-11 One RRAP Client -Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-27 15:00 MDT,2010-11 One RRAP Client -Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009797,/tenders/2010-11-one-rrap-client-tsiigehtchic/ocds-v9mmex-HC001-11-PM009797/,2024-04-30 23:41 MDT
tender,2010-11,NWT Housing Corporation,PM009796,2010-11 TWO CARE Clients Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-27 15:00 MDT,2010-11 TWO CARE Clients Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009796,/tenders/2010-11-two-care-clients-tsiigehtchic/ocds-v9mmex-HC001-11-PM009796/,2024-04-30 23:41 MDT
tender,2010-11,NWT Housing Corporation,PM010104,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,"2010-11 Two CARE Clients - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010104,/tenders/2010-11-two-care-clients-supply-ship-errect-fob-tsiigehtchic/ocds-v9mmex-HC001-11-PM010104/,2024-04-30 23:41 MDT
