model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO420548,ENR Fuel Transfer Deck - Supply Materials Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-31 15:00 MDT,ENR Fuel Transfer Deck - Supply Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420548,/tenders/enr-fuel-transfer-deck-supply-materials-only/ocds-v9mmex-GNWT1-10-PO420548/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418901,Medical Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-31 15:00 MDT,Medical Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418901,/tenders/medical-equipment-supplies/ocds-v9mmex-GNWT1-11-PO418901/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420012,Laptop Computers c/w Docking Stations,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420012,/tenders/laptop-computers-cw-docking-stations/ocds-v9mmex-GNWT1-10-PO420012/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420455,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-03-24 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420455,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-10-PO420455/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420373,HVAC unit for airport in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-03-23 15:00 MDT,HVAC unit for airport in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420373,/tenders/hvac-unit-for-airport-in-norman-wells/ocds-v9mmex-GNWT1-10-PO420373/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420422,B&W & Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-03-22 15:00 MDT,B&W & Color Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420422,/tenders/bw-color-copier/ocds-v9mmex-GNWT1-10-PO420422/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418900,TAB Mobile Filing System - Installed,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-22 15:00 MDT,TAB Mobile Filing System - Installed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418900,/tenders/tab-mobile-filing-system-installed/ocds-v9mmex-GNWT1-11-PO418900/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420266,SMYC Enterprise Vault File System Archiving,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-18 15:00 MDT,SMYC Enterprise Vault File System Archiv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420266,/tenders/smyc-enterprise-vault-file-system-archiving/ocds-v9mmex-GNWT1-10-PO420266/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420250,HP Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420250,/tenders/hp-equipment/ocds-v9mmex-GNWT1-10-PO420250/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420199,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-12 15:00 MST,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420199,/tenders/servers/ocds-v9mmex-GNWT1-10-PO420199/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420185,HP Laserjet M5035XS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-10 15:00 MST,HP Laserjet M5035XS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420185,/tenders/hp-laserjet-m5035xs/ocds-v9mmex-GNWT1-10-PO420185/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420215,Juniper Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-09 15:00 MST,Juniper Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420215,/tenders/juniper-computer-equipment/ocds-v9mmex-GNWT1-10-PO420215/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418899,Audio Visual & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2010-03-08 15:00 MST,Audio Visual & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418899,/tenders/audio-visual-installation/ocds-v9mmex-GNWT1-10-PO418899/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418903,Kitchen Appliances - Installed,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2010-03-08 15:00 MST,Kitchen Appliances - Installed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418903,/tenders/kitchen-appliances-installed/ocds-v9mmex-GNWT1-10-PO418903/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420160,12 GIS Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-08 15:00 MST,12 GIS Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420160,/tenders/12-gis-desktops/ocds-v9mmex-GNWT1-10-PO420160/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419993,HP Laserjet CP6015xh Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,HP Laserjet CP6015xh Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419993,/tenders/hp-laserjet-cp6015xh-printer/ocds-v9mmex-GNWT1-10-PO419993/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420120,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-04 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420120,/tenders/notebooks/ocds-v9mmex-GNWT1-10-PO420120/,2024-06-05 10:21 MDT
