model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004841,M&I UNITS - UNIT 78 & 79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNIT 78 & 79 FMP,2021-03-05 10:29 MST,2021-09-07 17:33 MDT,ocds-v9mmex-HC001-21-0000004841,/tenders/mi-units-unit-78-79/ocds-v9mmex-HC001-21-0000004841/,2024-05-19 06:20 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-05-19 06:20 MDT
tender,2020-21,NWT Housing Corporation,0000004667,M&I UNIT REPAIRS - UNIT 57,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-04 15:00 MST,M&I UNIT REPAIRS - UNIT 57 FMP,2021-01-18 17:09 MST,2021-07-02 18:49 MDT,ocds-v9mmex-HC001-21-0000004667,/tenders/mi-unit-repairs-unit-57/ocds-v9mmex-HC001-21-0000004667/,2024-05-19 06:20 MDT
tender,2020-21,NWT Housing Corporation,0000004388,M&I Minor Unit Repairs - Unit 002,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,M&I Minor Unit Repairs - Unit 002 - Fort McPherson,2020-10-05 17:08 MDT,2021-04-09 15:32 MDT,ocds-v9mmex-HC001-21-0000004388,/tenders/mi-minor-unit-repairs-unit-002/ocds-v9mmex-HC001-21-0000004388/,2024-05-19 06:20 MDT
tender,2020-21,NWT Housing Corporation,0000004360,CARE CLIENT #2 MJR REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT #2 MJR REPAIRS FMP,2020-09-11 15:08 MDT,2021-03-23 15:32 MDT,ocds-v9mmex-HC001-21-0000004360,/tenders/care-client-2-mjr-repairs/ocds-v9mmex-HC001-21-0000004360/,2024-05-19 06:20 MDT
tender,2020-21,Infrastructure,0000004285,Crushed Aggregate Production&Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling at Km 260 Airport Quarry site Dempster Highway 8 NWT.,2020-08-05 23:08 MDT,2021-02-19 11:32 MST,ocds-v9mmex-GNWT1-21-0000004285,/tenders/crushed-aggregate-productionstockpiling-dempster/ocds-v9mmex-GNWT1-21-0000004285/,2024-05-19 06:20 MDT
tender,2020-21,Infrastructure,0000004284,Nitainlaii Park - Group Camping Area Development,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to construct a Group Camping Area within the existing campground at the Nitainlaii Park.,2020-08-10 23:08 MDT,2021-02-19 17:30 MST,ocds-v9mmex-GNWT1-21-0000004284,/tenders/nitainlaii-park-group-camping-area-development/ocds-v9mmex-GNWT1-21-0000004284/,2024-05-19 06:20 MDT
tender,2020-21,NWT Housing Corporation,0000004278,"3 Unit Repairs Fort McPherson Units 57, 62, 102",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,"Supply Ship Erect 3 Unit Repairs - Units 57,62,102 FMP",2020-08-06 09:08 MDT,2021-01-21 18:49 MST,ocds-v9mmex-HC001-21-0000004278,/tenders/3-unit-repairs-fort-mcpherson-units-57-62-102/ocds-v9mmex-HC001-21-0000004278/,2024-05-19 06:20 MDT
tender,2020-21,Infrastructure,0000004191,Highway Widening and Rehabilitation - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Widening and Rehabilitation of the Dempster Highway 8 from Km 143.6 to Km 146.6.,2020-07-07 23:08 MDT,2021-01-22 18:32 MST,ocds-v9mmex-GNWT1-21-0000004191,/tenders/highway-widening-and-rehabilitation-dempster/ocds-v9mmex-GNWT1-21-0000004191/,2024-05-19 06:20 MDT
tender,2020-21,Infrastructure,0000004162,CSP Culverts Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 147 to Km 272.5 Dempster Highway 8.,2020-06-25 17:08 MDT,2020-09-21 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004162,/tenders/csp-culverts-installation-dempster-highway/ocds-v9mmex-GNWT1-21-0000004162/,2024-05-19 06:20 MDT
tender,2020-21,NWT Housing Corporation,0000004148,SSE Two Bedroom Duplex Units 76-77,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 76&77 FMP,2020-06-30 23:08 MDT,2020-12-23 18:32 MST,ocds-v9mmex-HC001-21-0000004148,/tenders/sse-two-bedroom-duplex-units-76-77/ocds-v9mmex-HC001-21-0000004148/,2024-05-19 06:20 MDT
tender,2020-21,NWT Housing Corporation,0000004149,SSE Two Bedroom Duplex Units 84-85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 84 & 85 FMP,2020-06-30 23:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004149,/tenders/sse-two-bedroom-duplex-units-84-85/ocds-v9mmex-HC001-21-0000004149/,2024-05-19 06:20 MDT
tender,2020-21,Infrastructure,0000004082,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 272.5.,2020-05-21 17:08 MDT,2020-07-30 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004082,/tenders/gravel-surfacing-km1436-km-2725-dempster-highway/ocds-v9mmex-GNWT1-21-0000004082/,2024-05-19 06:20 MDT
tender,2020-21,Infrastructure,0000004081,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 81 to Km 142.6.,2020-05-20 23:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004081,/tenders/gravel-surfacing-dempster-highway-km-81-km-1426/ocds-v9mmex-GNWT1-21-0000004081/,2024-05-19 06:20 MDT
