model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM011665,Supply & Delivery of Biological Safety Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-05-05 15:00 MDT,Supply & Delivery of Biological Safety C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011665,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-12-PM011665/,2024-05-28 11:18 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-05-28 11:18 MDT
tender,2010-11,Health and Social Services,PM010199,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO 421720 Supply & Delivery of Butthead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010199,/tenders/supply-delivery-of-butthead-incentives-soccer-balls/ocds-v9mmex-GNWT1-11-PM010199/,2024-05-28 11:18 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-05-28 11:18 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-05-28 11:18 MDT
tender,2009-10,Health and Social Services,PM008909,Specialized Bathing Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-11-24 15:00 MST,Specialized Bathing Systems ~ Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008909,/tenders/specialized-bathing-systems/ocds-v9mmex-GNWT1-10-PM008909/,2024-05-28 11:18 MDT
tender,2009-10,Health and Social Services,PM008312,FSHSSA PO 10401 ~ Supply & Delivery of a Shower Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-07-29 15:00 MDT,FSHSSA ~ Supply & Delivery of a Shower C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008312,/tenders/fshssa-po-10401-supply-delivery-of-a-shower-chair-accessories/ocds-v9mmex-GNWT1-10-PM008312/,2024-05-28 11:18 MDT
tender,2009-10,Health and Social Services,PM007888,Supply and Delivery of Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,"Supply and Delivery of 2,000 Orange Tar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007888,/tenders/supply-and-delivery-of-orange-tarpaulins/ocds-v9mmex-GNWT1-10-PM007888/,2024-05-28 11:18 MDT
tender,2009-10,Health and Social Services,PM007884,Supply and Delivery of 300 Personal Flotation Devices,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,Supply and Delivery of 300 Personal Flot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007884,/tenders/supply-and-delivery-of-300-personal-flotation-devices/ocds-v9mmex-GNWT1-10-PM007884/,2024-05-28 11:18 MDT
tender,2007-08,Health and Social Services,PM005051,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Supply and Delivery of Coldsteam Reach-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005051,/tenders/po-8473-fshssa-coldsteam-reach-in-freezer/ocds-v9mmex-GNWT1-08-PM005051/,2024-05-28 11:18 MDT
