model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-06-04 22:38 MDT
tender,2014-15,Finance,SC443900,MVFL - Wildlife Monitor and Field Techn,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife Monitor and Field Techn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443900,/tenders/mvfl-wildlife-monitor-and-field-techn/ocds-v9mmex-GNWT1-15-SC443900/,2024-06-04 22:38 MDT
tender,2014-15,Transportation,SC794797,"Design Services, Quality Assurance and Q",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Design Services, Quality Assurance and Q",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794797,/tenders/design-services-quality-assurance-and-q/ocds-v9mmex-GNWT1-14-SC794797/,2024-06-04 22:38 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-06-04 22:38 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-06-04 22:38 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-06-04 22:38 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-06-04 22:38 MDT
tender,2010-11,Transportation,CT100896,Tulita Airport Oprations & Maintenance S,Awarded,Sole Source,Direct,Services,Airport Ground,,Tulita Airport Oprations & Maintenance S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100896,/tenders/tulita-airport-oprations-maintenance-s/ocds-v9mmex-GNWT1-11-CT100896/,2024-06-04 22:38 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-06-04 22:38 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-06-04 22:38 MDT
