model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901938,Standby Genset Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Standby Genset Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901938,/tenders/standby-genset-rental/ocds-v9mmex-GNWT1-13-PO901938/,2024-06-15 00:16 MDT
tender,2012-13,Transportation,SC794188,Eqmt Rental: Haul Crush,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Haul Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794188,/tenders/eqmt-rental-haul-crush/ocds-v9mmex-GNWT1-13-SC794188/,2024-06-15 00:16 MDT
tender,2012-13,Transportation,SC794192,Rental: Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental: Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794192,/tenders/rental-belly-dump/ocds-v9mmex-GNWT1-13-SC794192/,2024-06-15 00:16 MDT
tender,2012-13,Transportation,SC794267,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794267,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794267/,2024-06-15 00:16 MDT
tender,2012-13,Transportation,SC793887,Load Hual And Stockpile 20mm minus Highw,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Load Hual And Stockpile 20mm minus Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793887,/tenders/load-hual-and-stockpile-20mm-minus-highw/ocds-v9mmex-GNWT1-13-SC793887/,2024-06-15 00:16 MDT
tender,2012-13,Transportation,SC794142,Equipment Rental As Per SO050803 For Sma,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental As Per SO050803 For Sma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794142,/tenders/equipment-rental-as-per-so050803-for-sma/ocds-v9mmex-GNWT1-13-SC794142/,2024-06-15 00:16 MDT
tender,2012-13,Transportation,SC794175,"Equipment Rental Hwy 4, KM 54-65",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Equipment Rental Hwy 4, KM 54-65",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794175,/tenders/equipment-rental-hwy-4-km-54-65/ocds-v9mmex-GNWT1-13-SC794175/,2024-06-15 00:16 MDT
tender,2010-11,Transportation,SC793102,2010/11 Equipment Rentals/Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,2010/11 Equipment Rentals/Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793102,/tenders/201011-equipment-rentalshaul/ocds-v9mmex-GNWT1-11-SC793102/,2024-06-15 00:16 MDT
tender,2010-11,Transportation,SC792899,Whati Winter Road-Eqmt Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Whati Winter Road-Eqmt Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792899,/tenders/whati-winter-road-eqmt-rental/ocds-v9mmex-GNWT1-11-SC792899/,2024-06-15 00:16 MDT
tender,2010-11,Transportation,SC793112,"Equipment Rental, Hwy 3, Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Equipment Rental, Hwy 3, Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793112,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-11-SC793112/,2024-06-15 00:16 MDT
tender,2010-11,Transportation,SC793461,Eqmt Rental: Whati Winter Road,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Whati Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793461,/tenders/eqmt-rental-whati-winter-road/ocds-v9mmex-GNWT1-11-SC793461/,2024-06-15 00:16 MDT
tender,2011-12,Environment and Natural Resources,PM012312,Rental of Heavy Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012312,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-12-PM012312/,2024-06-15 00:16 MDT
tender,2013-14,Transportation,SC794828,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794828,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794828/,2024-06-15 00:16 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-06-15 00:16 MDT
