model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Education, Culture and Employment",0000005645,Full Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Full Size SUV for a 48 Month Lease.",2022-03-02 17:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005645,/tenders/full-size-suv/ocds-v9mmex-GNWT1-22-0000005645/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005644,15W40 for Diesel Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 15W40 Oil for Diesel Engines.,2022-03-02 11:16 MST,2022-04-15 18:58 MDT,ocds-v9mmex-INF01-22-0000005644,/tenders/15w40-for-diesel-engines/ocds-v9mmex-INF01-22-0000005644/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005613,Trailer Mounted Portable Diesel Air Comprressor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Four (4) Trailer Mounted Portable Diesel Air Compressors.,2022-02-22 15:07 MST,2022-08-25 17:36 MDT,ocds-v9mmex-GNWT1-22-0000005613,/tenders/trailer-mounted-portable-diesel-air-comprressor/ocds-v9mmex-GNWT1-22-0000005613/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005515,Communications Equipment,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the supply of Communications Equipment.,2022-02-03 11:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005515,/tenders/communications-equipment/ocds-v9mmex-GNWT1-22-0000005515/,2024-05-31 12:16 MDT
tender,2021-22,Lands,0000005629,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-04-28 16:18 MDT,ocds-v9mmex-GNWT1-22-0000005629,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005629/,2024-05-31 12:16 MDT
tender,2021-22,Lands,0000005630,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-05-20 12:28 MDT,ocds-v9mmex-GNWT1-22-0000005630,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005630/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005619,Aviation Fuel - JETA1 and 100LL - Drummed - YK,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-23 15:07 MST,2022-04-18 12:22 MDT,ocds-v9mmex-GNWT1-22-0000005619,/tenders/aviation-fuel-jeta1-and-100ll-drummed-yk/ocds-v9mmex-GNWT1-22-0000005619/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000005627,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-02-23 17:07 MST,2022-06-27 17:56 MDT,ocds-v9mmex-GNWT1-22-0000005627,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005627/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000005499,Slash Resistant Vests,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of Slash Resistant Vests at various Correctional Centers in NWT.,2022-01-31 15:07 MST,2022-07-14 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005499,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-22-0000005499/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005587,5th Wheel Towed Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Yellowknife Airport for the Supply of One New 5th Wheel Towed Runway Sweeper.,2022-02-10 17:07 MST,2022-05-11 19:12 MDT,ocds-v9mmex-GNWT1-22-0000005587,/tenders/5th-wheel-towed-runway-sweeper/ocds-v9mmex-GNWT1-22-0000005587/,2024-05-31 12:16 MDT
