model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005263,2-in-1 Tablets,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of 2-in-1 Tablets.,2021-11-01 17:07 MDT,2022-03-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005263,/tenders/2-in-1-tablets/ocds-v9mmex-GNWT1-22-0000005263/,2024-06-01 05:02 MDT
tender,2021-22,Finance,0000005062,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2021-06-10 15:09 MDT,2021-12-16 17:39 MST,ocds-v9mmex-GNWT1-22-0000005062,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-22-0000005062/,2024-06-01 05:02 MDT
tender,2021-22,Infrastructure,0000005129,Desktop Computers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Desktop Computers,2021-06-17 15:10 MDT,2021-11-24 15:51 MST,ocds-v9mmex-GNWT1-22-0000005129,/tenders/desktop-computers/ocds-v9mmex-GNWT1-22-0000005129/,2024-06-01 05:02 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-06-01 05:02 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005013,Infant Formula,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Infant Formula on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2021-05-20 11:09 MDT,2022-04-20 16:19 MDT,ocds-v9mmex-NTH01-22-0000005013,/tenders/infant-formula/ocds-v9mmex-NTH01-22-0000005013/,2024-06-01 05:02 MDT
tender,2021-22,NWT Health and Social Services Authority,0000004933,"Ortho, Casts & Dressing Supplies",Deleted,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Share Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a Non-Exclusive Standing Offer Agreement for the supply of Ortho, Cast & Dressing Supplies.",2021-05-17 17:15 MDT,2021-06-10 15:28 MDT,ocds-v9mmex-NTH01-22-0000004933,/tenders/ortho-casts-dressing-supplies/ocds-v9mmex-NTH01-22-0000004933/,2024-06-01 05:02 MDT
tender,2021-22,Infrastructure,0000004934,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2021-04-19 17:09 MDT,2021-09-16 17:45 MDT,ocds-v9mmex-GNWT1-22-0000004934,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-22-0000004934/,2024-06-01 05:02 MDT
tender,2021-22,Infrastructure,0000004925,Backup Battery (UPS),Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Backup Battery (UPS),2021-04-21 09:09 MDT,2021-10-12 18:39 MDT,ocds-v9mmex-GNWT1-22-0000004925,/tenders/backup-battery-ups/ocds-v9mmex-GNWT1-22-0000004925/,2024-06-01 05:02 MDT
tender,2021-22,Infrastructure,0000004922,Computer Monitors,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Computer Monitors,2021-04-15 15:09 MDT,2022-02-23 14:59 MST,ocds-v9mmex-GNWT1-22-0000004922,/tenders/computer-monitors/ocds-v9mmex-GNWT1-22-0000004922/,2024-06-01 05:02 MDT
tender,2021-22,Infrastructure,0000004775,Notebook Hardware,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Notebook Hardware.,2021-03-30 11:09 MDT,2021-09-20 18:36 MDT,ocds-v9mmex-GNWT1-22-0000004775,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-22-0000004775/,2024-06-01 05:02 MDT
