model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-05-31 01:03 MDT
tender,2010-11,Transportation,CT100924,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Airport Ground,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100924,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-11-CT100924/,2024-05-31 01:03 MDT
tender,2010-11,Transportation,CT100920,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100920,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-11-CT100920/,2024-05-31 01:03 MDT
tender,2010-11,Transportation,CT100896,Tulita Airport Oprations & Maintenance S,Awarded,Sole Source,Direct,Services,Airport Ground,,Tulita Airport Oprations & Maintenance S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100896,/tenders/tulita-airport-oprations-maintenance-s/ocds-v9mmex-GNWT1-11-CT100896/,2024-05-31 01:03 MDT
tender,2010-11,Transportation,SC792911,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792911,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-11-SC792911/,2024-05-31 01:03 MDT
tender,2010-11,Transportation,CT100932,Fort Good Hope Airport Operations and Ma,Awarded,Sole Source,Direct,Services,Airport Ground,,Fort Good Hope Airport Operations and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100932,/tenders/fort-good-hope-airport-operations-and-ma/ocds-v9mmex-GNWT1-11-CT100932/,2024-05-31 01:03 MDT
tender,2010-11,Transportation,PO901575,Supportive Hoisting Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Supportive Hoisting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901575,/tenders/supportive-hoisting-equipment/ocds-v9mmex-GNWT1-11-PO901575/,2024-05-31 01:03 MDT
tender,2010-11,Transportation,SC792813,Runway Surface Evaluation,Awarded,Sole Source,Direct,Services,Airport Ground,,Runway Surface Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792813,/tenders/runway-surface-evaluation/ocds-v9mmex-GNWT1-11-SC792813/,2024-05-31 01:03 MDT
tender,2011-12,Transportation,SC793566,Sewer Cleaning & In-line Camera Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Sewer Cleaning & In-line Camera Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793566,/tenders/sewer-cleaning-in-line-camera-inspecti/ocds-v9mmex-GNWT1-12-SC793566/,2024-05-31 01:03 MDT
tender,2014-15,Environment and Natural Resources,PM016767,Aircraft - Fort Simspon,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft - Fort Simspon,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016767,/tenders/aircraft-fort-simspon/ocds-v9mmex-GNWT1-15-PM016767/,2024-05-31 01:03 MDT
