model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002961,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-31 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002961,/tenders/repairs-to-unit/ocds-v9mmex-HC001-07-PM002961/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100330,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-23 15:00 MST,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100330,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-07-CT100330/,2024-05-02 07:02 MDT
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC400159,"SMCC Washroom, Ceramic Tile Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-14 15:00 MST,"SMCC Washroom, Ceramic Tile Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400159,/tenders/smcc-washroom-ceramic-tile-replacement/ocds-v9mmex-GNWT1-06-SC400159/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100337,Court Administration Offices Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-13 15:00 MST,Court Administration Offices Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100337,/tenders/court-administration-offices-renovation/ocds-v9mmex-GNWT1-06-CT100337/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002794,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-28 15:00 MST,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002794,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002794/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002727,"Labour Only/Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-27 15:00 MST,"Labour Only/Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002727,/tenders/labour-onlysupply-ship-erect/ocds-v9mmex-HC001-06-PM002727/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790769,Renovations to the Centre for Northern Families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-24 15:00 MST,Renovations to the Centre for Northern F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790769,/tenders/renovations-to-the-centre-for-northern-families/ocds-v9mmex-GNWT1-06-SC790769/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790770,"Office Partitions, FMBS Laing 4",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-23 15:00 MST,"Office Partitions, FMBS Laing 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790770,/tenders/office-partitions-fmbs-laing-4/ocds-v9mmex-GNWT1-06-SC790770/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003046,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-17 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003046,/tenders/repairs/ocds-v9mmex-HC001-06-PM003046/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002696,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-13 15:00 MST,"Supply, Ship and Erect - Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002696,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002696/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100313,3529 Colville Lake School Modular Building - Supply and Store,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-27 15:00 MST,3529 Colville Lake School Modular Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100313,/tenders/3529-colville-lake-school-modular-building-supply-and-store/ocds-v9mmex-GNWT1-06-CT100313/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100157,Frame Lake Family Clinic Expansion & Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-26 15:00 MST,Frame Lake Family Clinic Expansion & Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100157,/tenders/frame-lake-family-clinic-expansion-renovation/ocds-v9mmex-GNWT1-06-CT100157/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790718,Tenant Improvements Stuart M.Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,Tenant Improvements Stuart M.Hodgson Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790718,/tenders/tenant-improvements-stuart-mhodgson-building/ocds-v9mmex-GNWT1-06-SC790718/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,DOT Tenant Improvements -Lahm Ridge 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790717,/tenders/dot-tenant-improvements-lahm-ridge-2/ocds-v9mmex-GNWT1-06-SC790717/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002646/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100312,Domestic Water Services Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-13 15:00 MST,Domestic Water Services Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100312,/tenders/domestic-water-services-modifications/ocds-v9mmex-GNWT1-06-CT100312/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002601,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002601,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002601/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002550,Request for Quotation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-12-16 15:00 MST,Request for Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002550,/tenders/request-for-quotation/ocds-v9mmex-HC001-06-PM002550/,2024-05-02 07:02 MDT
tender,2005-06,Assembly,PM002565,Flooring Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-15 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002565,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-06-PM002565/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002598,Mechanical/Electrical Design,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-12 15:00 MST,Mechanical/Electrical Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002598,/tenders/mechanicalelectrical-design/ocds-v9mmex-HC001-06-PM002598/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002600,Mechanical/Electrical Design,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-12 15:00 MST,Mechanical/Electrical Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002600,/tenders/mechanicalelectrical-design/ocds-v9mmex-HC001-06-PM002600/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002497,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-30 15:00 MST,"Supply, Ship and Erect - Material and La",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002497,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002497/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-29 15:00 MST,Supply & Install carpet and marmoleum at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790697,/tenders/supply-install-carpet-and-marmoleum-at-rae-adult-education-building/ocds-v9mmex-GNWT1-06-SC790697/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100293,Courthouse Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-14 15:00 MST,Courthouse Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100293,/tenders/courthouse-electrical-upgrade/ocds-v9mmex-GNWT1-06-CT100293/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002456,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-10 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002456,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002456/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC780774,Floor Leveling and Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-09 15:00 MST,Floor Leveling and Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780774,/tenders/floor-leveling-and-carpet-replacement/ocds-v9mmex-GNWT1-06-SC780774/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-03 15:00 MST,YK Centre 5 & 6 Floor Tennant Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100274,/tenders/yk-centre-5-6-floor-tennant-improvement/ocds-v9mmex-GNWT1-06-CT100274/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790665,Concrete Foundation Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-02 15:00 MST,Concrete Foundation Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790665,/tenders/concrete-foundation-pad/ocds-v9mmex-GNWT1-06-SC790665/,2024-05-02 07:02 MDT
