model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000793,Municipal Regulations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Municipal Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000793,/tenders/municipal-regulations/ocds-v9mmex-GNWT1-05-PM000793/,2024-06-15 07:02 MDT
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-06-15 07:02 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-06-15 07:02 MDT
tender,2006-07,BDIC,PM004009,Management Action Plan,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Management Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004009,/tenders/management-action-plan/ocds-v9mmex-BDIC-07-PM004009/,2024-06-15 07:02 MDT
tender,2004-05,FMBS,PM001576,Actuarial Calculations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Actuarial Calculations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001576,/tenders/actuarial-calculations/ocds-v9mmex-GNWT1-05-PM001576/,2024-06-15 07:02 MDT
tender,2004-05,FMBS,PM001674,Interim Receivership/Receiver - Sirius D,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receivership/Receiver - Sirius D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001674,/tenders/interim-receivershipreceiver-sirius-d/ocds-v9mmex-GNWT1-05-PM001674/,2024-06-15 07:02 MDT
tender,2004-05,FMBS,PM001675,Interim Receiver - Arslanian Cutting Wor,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receiver - Arslanian Cutting Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001675,/tenders/interim-receiver-arslanian-cutting-wor/ocds-v9mmex-GNWT1-05-PM001675/,2024-06-15 07:02 MDT
tender,2004-05,Health and Social Services,PM001469,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001469,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-05-PM001469/,2024-06-15 07:02 MDT
tender,2006-07,Transportation,SC791225,CSIF 2005/2006 Annual Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,CSIF 2005/2006 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791225,/tenders/csif-20052006-annual-audit/ocds-v9mmex-GNWT1-07-SC791225/,2024-06-15 07:02 MDT
tender,2006-07,Transportation,SC791226,Audit of 2004/05 Comprehensive Funding A,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit of 2004/05 Comprehensive Funding A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791226,/tenders/audit-of-200405-comprehensive-funding-a/ocds-v9mmex-GNWT1-07-SC791226/,2024-06-15 07:02 MDT
