model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005539,"LHO Office Space Accommodation, Aklavik",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Aklavik, NT.",2022-02-03 11:07 MST,2022-09-23 01:29 MDT,ocds-v9mmex-HC001-22-0000005539,/tenders/lho-office-space-accommodation-aklavik/ocds-v9mmex-HC001-22-0000005539/,2024-05-21 14:19 MDT
tender,2021-22,NWT Housing Corporation,0000005609,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Aklavik.",2022-02-21 15:07 MST,2023-09-27 03:16 MDT,ocds-v9mmex-HC001-22-0000005609,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005609/,2024-05-21 14:19 MDT
tender,2015-16,NWT Housing Corporation,PM017491,Demolish 2 Housing Units: Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Demolition,2015-09-10 11:16 MDT,,ocds-v9mmex-HC001-16-PM017491,/tenders/demolish-2-housing-units-aklavik/ocds-v9mmex-HC001-16-PM017491/,2024-05-21 14:19 MDT
tender,2015-16,NWT Housing Corporation,PM017471,2015-16 Preventative Maintenance (PM) Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 9 Clients - Aklavik,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017471,/tenders/2015-16-preventative-maintenance-pm-services-aklavik/ocds-v9mmex-HC001-16-PM017471/,2024-05-21 14:19 MDT
tender,2015-16,NWT Housing Corporation,PM017114,DECONSTRUCTION OF 2 HOURSING UNITS IN AKLAVIK,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-11 15:00 MDT,Deconstruction/Demolition,2015-05-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017114,/tenders/deconstruction-of-2-hoursing-units-in-aklavik/ocds-v9mmex-HC001-16-PM017114/,2024-05-21 14:19 MDT
tender,2015-16,NWT Housing Corporation,PM017071,Trasnsportation and Disposal of contaminated material - Aklavik NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-16 15:00 MDT,Aklavik,2015-04-17 17:16 MDT,,ocds-v9mmex-HC001-16-PM017071,/tenders/trasnsportation-and-disposal-of-contaminated-material-aklavik-nwt/ocds-v9mmex-HC001-16-PM017071/,2024-05-21 14:19 MDT
tender,2013-14,NWT Housing Corporation,PM016105,2014 Crushed Rock Supply Haul/stockpile,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2014-03-04 15:00 MST,2014 Crushed Rock Supply Haul/stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016105,/tenders/2014-crushed-rock-supply-haulstockpile/ocds-v9mmex-HC001-14-PM016105/,2024-05-21 14:19 MDT
tender,2013-14,NWT Housing Corporation,PM015719,Joe Greenland Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Joe Greenland Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015719,/tenders/joe-greenland-building-demolition/ocds-v9mmex-HC001-14-PM015719/,2024-05-21 14:19 MDT
tender,2013-14,NWT Housing Corporation,PM015055,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-05-16 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015055,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015055/,2024-05-21 14:19 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-05-21 14:19 MDT
