model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011569,Service Weather Stations,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011569,/tenders/service-weather-stations/ocds-v9mmex-GNWT1-11-PM011569/,2024-05-30 04:37 MDT
tender,2014-15,Environment and Natural Resources,SC444671,Repair on ICS3000,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair on ICS3000,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444671,/tenders/repair-on-ics3000/ocds-v9mmex-GNWT1-15-SC444671/,2024-05-30 04:37 MDT
tender,2014-15,Environment and Natural Resources,SC447099,ICS Preventative Maintenance & Replaceme,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,ICS Preventative Maintenance & Replaceme,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447099,/tenders/ics-preventative-maintenance-replaceme/ocds-v9mmex-GNWT1-15-SC447099/,2024-05-30 04:37 MDT
tender,2011-12,Environment and Natural Resources,PM012562,Clean Fuel Tanks,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Clean Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012562,/tenders/clean-fuel-tanks/ocds-v9mmex-GNWT1-12-PM012562/,2024-05-30 04:37 MDT
tender,2011-12,Environment and Natural Resources,PM012419,Retrofit Fuel Tank,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Retrofit Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012419,/tenders/retrofit-fuel-tank/ocds-v9mmex-GNWT1-12-PM012419/,2024-05-30 04:37 MDT
tender,2013-14,Environment and Natural Resources,PM015346,Lightning Detection System,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Lightning Detection System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015346,/tenders/lightning-detection-system/ocds-v9mmex-GNWT1-14-PM015346/,2024-05-30 04:37 MDT
tender,2013-14,Environment and Natural Resources,SC439226,YSI Water Quality Mornitoiring Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,YSI Water Quality Mornitoiring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439226,/tenders/ysi-water-quality-mornitoiring-equipment/ocds-v9mmex-GNWT1-14-SC439226/,2024-05-30 04:37 MDT
tender,2007-08,Environment and Natural Resources,PM005105,Equpment repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equpment repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005105,/tenders/equpment-repair/ocds-v9mmex-GNWT1-08-PM005105/,2024-05-30 04:37 MDT
tender,2009-10,Environment and Natural Resources,PM008022,Annual On Site Weather Station Maintenan,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Annual On Site Weather Station Maintenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008022,/tenders/annual-on-site-weather-station-maintenan/ocds-v9mmex-GNWT1-10-PM008022/,2024-05-30 04:37 MDT
tender,2006-07,Environment and Natural Resources,PM004518,Forklift Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Forklift Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004518,/tenders/forklift-repairs/ocds-v9mmex-GNWT1-07-PM004518/,2024-05-30 04:37 MDT
tender,2007-08,Environment and Natural Resources,PM004832,Weather Station Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Weather Station Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004832,/tenders/weather-station-maintenance/ocds-v9mmex-GNWT1-08-PM004832/,2024-05-30 04:37 MDT
tender,2007-08,Environment and Natural Resources,PM005651,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005651,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-08-PM005651/,2024-05-30 04:37 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-05-30 04:37 MDT
tender,2014-15,Environment and Natural Resources,SC446748,Servicing of YSI Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Servicing of YSI Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446748,/tenders/servicing-of-ysi-equipment/ocds-v9mmex-GNWT1-15-SC446748/,2024-05-30 04:37 MDT
