model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001539,"722903 - ATYO, Drygoods Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722903 - ATYO, Drygoods Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001539,/tenders/722903-atyo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001539/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001531,"746178 - YCC - Meat, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746178 - YCC - Meat, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001531,/tenders/746178-ycc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001531/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001532,"746177 - YCC, Frozen, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746177 - YCC, Frozen, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001532,/tenders/746177-ycc-frozen-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001532/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001533,"746180 - YCC, Produce, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746180 - YCC, Produce, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001533,/tenders/746180-ycc-produce-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001533/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001534,"746179 - YCC, Milk, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746179 - YCC, Milk, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001534,/tenders/746179-ycc-milk-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001534/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001535,"746176 - YCC, Eggs, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746176 - YCC, Eggs, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001535,/tenders/746176-ycc-eggs-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001535/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001536,"746174 - YCC, Dairy, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746174 - YCC, Dairy, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001536,/tenders/746174-ycc-dairy-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001536/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001538,"746173 - YCC, Bread, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746173 - YCC, Bread, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001538,/tenders/746173-ycc-bread-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001538/,2024-05-25 13:05 MDT
tender,2004-05,Justice,PM001516,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722328 - Drygoods RRYO Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001516,/tenders/722328-rryo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001516/,2024-05-25 13:05 MDT
