model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007566,"90,000 Litre Fuel Tank for Sambaa K'e",Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting invitational tenders on behalf of the Department of Infrastructure (INF) for a 90,000 litre fuel tank for the community of Sambaa K'e (Trout Lake), NT. To participate in this event, a manufacturer must be approved under the Northern Manufactured Products Polcy for the product category Steel Tanks, Fuel Tanks ULC - S601, and manufacture that product in their NWT-based facility.",2024-05-28 15:16 MDT,2024-05-29 11:15 MDT,ocds-v9mmex-INF01-25-0000007566,/tenders/90000-litre-fuel-tank-for-sambaa-ke/ocds-v9mmex-INF01-25-0000007566/,2024-05-30 18:13 MDT
tender,2024-25,Infrastructure,0000007463,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-17 15:07 MDT,2024-05-24 12:55 MDT,ocds-v9mmex-GNWT1-25-0000007463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007463/,2024-05-30 18:13 MDT
tender,2024-25,Environment and Climate Change,0000007427,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-09 15:07 MDT,2024-05-22 20:02 MDT,ocds-v9mmex-GNWT1-25-0000007427,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007427/,2024-05-30 18:13 MDT
tender,2024-25,Environment and Climate Change,0000007421,JetA1 and 100LL - Drummed - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-22 19:50 MDT,ocds-v9mmex-ECC01-25-0000007421,/tenders/jeta1-and-100ll-drummed-fort-simpson/ocds-v9mmex-ECC01-25-0000007421/,2024-05-30 18:13 MDT
tender,2023-24,Environment and Climate Change,0000007395,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an if ""As and When"" required basis.",2024-03-13 11:16 MDT,2024-05-22 19:36 MDT,ocds-v9mmex-ECC01-24-0000007395,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ECC01-24-0000007395/,2024-05-30 18:13 MDT
tender,2023-24,Infrastructure,0000007142,Smith Creek Bridge Deck Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for bridge deck materials for the Smith Creek Bridge located on the Mackenzie Highway at Km 687.2.,2024-01-22 15:07 MST,2024-05-14 11:50 MDT,ocds-v9mmex-GNWT1-24-0000007142,/tenders/smith-creek-bridge-deck-supply/ocds-v9mmex-GNWT1-24-0000007142/,2024-05-30 18:13 MDT
tender,2023-24,Infrastructure,0000007185,NMP - Bridge Bearing Plate Material Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for bearing plate materials for the Smith Creek Bridge located at Km 685, Mackenzie Highway (No. 1). Please note this is an invitational Request for Tenders limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (""NMP"") for Bridges, Steel Plate Girder, and Bridges, Common Steel Girder or Truss Bridges.",2024-01-23 11:16 MST,2024-04-22 17:49 MDT,ocds-v9mmex-INF01-24-0000007185,/tenders/nmp-bridge-bearing-plate-material-supply/ocds-v9mmex-INF01-24-0000007185/,2024-05-30 18:13 MDT
tender,2023-24,Infrastructure,0000007134,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-05-14 11:45 MDT,ocds-v9mmex-GNWT1-24-0000007134,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007134/,2024-05-30 18:13 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-05-30 18:13 MDT
tender,2023-24,Infrastructure,0000007047,Magna Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of MAGNA3 50-150 F PUMPS,2023-09-27 17:08 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007047,/tenders/magna-pumps/ocds-v9mmex-GNWT1-24-0000007047/,2024-05-30 18:13 MDT
