model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Natural Resources,0000006588,Forest Health Monitoring,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of an exclusive Standing Offer Agreement for forest health monitoring.,2023-03-28 11:06 MDT,2023-10-06 15:33 MDT,ocds-v9mmex-GNWT1-24-0000006588,/tenders/forest-health-monitoring/ocds-v9mmex-GNWT1-24-0000006588/,2024-05-19 21:56 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006609,"Advertising Layout, Placement & Reporting Services",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"The Government of the Northwest Territories is requesting Proposals from interested Proponents for the provision of various template layout, advertisement production, advertisement placement and advertisement reporting services as outlined in this Request for Proposals (RFP). This RFP contemplates the establishment of an Exclusive Standing Offer Agreement.",2023-04-13 09:15 MDT,2023-10-18 15:41 MDT,ocds-v9mmex-EXE01-24-0000006609,/tenders/advertising-layout-placement-reporting-services/ocds-v9mmex-EXE01-24-0000006609/,2024-05-19 21:56 MDT
tender,2023-24,Finance,0000006759,Website Development Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting proposals from qualified proponents for the establishment of a Non-Exclusive Standing Offer Agreement for Website Development Services.,2023-06-08 11:17 MDT,2023-12-19 11:46 MST,ocds-v9mmex-FIN01-24-0000006759,/tenders/website-development-services/ocds-v9mmex-FIN01-24-0000006759/,2024-05-19 21:56 MDT
tender,2022-23,Environment and Natural Resources,0000005791,First Aid and Emergency Medical Technician (EMT),Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-06-17 15:00 MDT,Procurement Shared on behalf of the Environment and Natural Resources is requesting proposals from qualified proponents for the provision of First Aid and Emergency Medical Technician (EMT) Services.,2022-05-12 11:07 MDT,2022-09-30 16:03 MDT,ocds-v9mmex-GNWT1-23-0000005791,/tenders/first-aid-and-emergency-medical-technician-emt/ocds-v9mmex-GNWT1-23-0000005791/,2024-05-19 21:56 MDT
tender,2022-23,Environment and Natural Resources,0000005821,Forest Planning Technical Support,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-06-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources, Forest Management Division for the provision of Forest Planning Technical Support.",2022-06-01 17:07 MDT,2022-11-29 18:35 MST,ocds-v9mmex-GNWT1-23-0000005821,/tenders/forest-planning-technical-support/ocds-v9mmex-GNWT1-23-0000005821/,2024-05-19 21:56 MDT
tender,2022-23,Justice,0000005844,Legal Translation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Legal Translation Services.,2022-06-13 17:07 MDT,2022-11-30 17:42 MST,ocds-v9mmex-GNWT1-23-0000005844,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-23-0000005844/,2024-05-19 21:56 MDT
tender,2022-23,NWT Housing Corporation,0000006339,SOA - Legal Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,"Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Housing Northwest Territories for the provision of Legal Services for Arrears, Contract Management and Administration.",2023-01-09 17:07 MST,2023-07-21 15:32 MDT,ocds-v9mmex-HC001-23-0000006339,/tenders/soa-legal-services/ocds-v9mmex-HC001-23-0000006339/,2024-05-19 21:56 MDT
tender,2022-23,BDIC,SC322010,Executive Advisory and Support Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-02-15 15:00 MST,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a corporation of the GNWT, requires professional advisory and mentoring support services for its senior executive team relating to its operations as a provider of business loans, investments, grants and other services to businesses in the NWT.",2023-02-01 15:09 MST,2023-08-09 15:31 MDT,ocds-v9mmex-BDIC-23-SC322010,/tenders/executive-advisory-and-support-services/ocds-v9mmex-BDIC-23-SC322010/,2024-05-19 21:56 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005999,Digital Archiving and Database Updates,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the establishment of an exclusive Standing Offer Agreement (SOA) for Digital Archiving and Database Updates.,2022-07-29 11:07 MDT,2023-02-16 17:30 MST,ocds-v9mmex-GNWT1-23-0000005999,/tenders/digital-archiving-and-database-updates/ocds-v9mmex-GNWT1-23-0000005999/,2024-05-19 21:56 MDT
tender,2022-23,Environment and Natural Resources,0000005875,Canol Trail Assessment and Remediation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of an exclusive standing offer agreement (SOA) related to various assessment and remediation services at Canol Trail Miles 0 to 8.,2022-08-08 15:07 MDT,2023-02-28 18:38 MST,ocds-v9mmex-GNWT1-23-0000005875,/tenders/canol-trail-assessment-and-remediation-services/ocds-v9mmex-GNWT1-23-0000005875/,2024-05-19 21:56 MDT
tender,2022-23,Justice,0000006180,"Process Servers, Standing Offer Agreement",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Process Servers for the Rental Office, Maintenance Enforcement and Legal Division.",2022-10-21 17:07 MDT,2023-03-01 15:53 MST,ocds-v9mmex-GNWT1-23-0000006180,/tenders/process-servers-standing-offer-agreement/ocds-v9mmex-GNWT1-23-0000006180/,2024-05-19 21:56 MDT
tender,2021-22,Infrastructure,0000005604,Electrical Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Electrical Services.,2022-02-22 17:07 MST,2022-08-15 18:45 MDT,ocds-v9mmex-GNWT1-22-0000005604,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005604/,2024-05-19 21:56 MDT
