model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,AC405636,10 flights Inuvik-NWells-Tulita for management of CAW School construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405636,/tenders/10-flights-inuvik-nwells-tulita-for-management-of-caw-school-construction/ocds-v9mmex-GNWT1-07-AC405636/,2024-05-13 11:36 MDT
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-05-13 11:36 MDT
tender,2006-07,Public Works & Services,SO050304,Maintenance Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050304,/tenders/maintenance-services-tulita/ocds-v9mmex-GNWT1-08-SO050304/,2024-05-13 11:36 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-05-13 11:36 MDT
tender,2006-07,Public Works & Services,SO050305,Janitorial Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050305,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO050305/,2024-05-13 11:36 MDT
tender,2006-07,Public Works & Services,SO050302,Vehicle Maintenance Services - Norman Wells,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050302,/tenders/vehicle-maintenance-services-norman-wells/ocds-v9mmex-GNWT1-07-SO050302/,2024-05-13 11:36 MDT
tender,2006-07,Environment and Natural Resources,PM004457,3/4 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-20 15:00 MDT,3/4 Ton Truck 4 x 4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004457,/tenders/34-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-07-PM004457/,2024-05-13 11:36 MDT
tender,2006-07,Transportation,SC791300,Relocate 18m Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,"Bosworth Creek Bridge, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791300,/tenders/relocate-18m-portable-bridge/ocds-v9mmex-GNWT1-07-SC791300/,2024-05-13 11:36 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-05-13 11:36 MDT
tender,2006-07,Transportation,AC600133,Helicopter Charter-Mackenzie Valley WInter Road Fly-Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600133,/tenders/helicopter-charter-mackenzie-valley-winter-road-fly-over/ocds-v9mmex-GNWT1-07-AC600133/,2024-05-13 11:36 MDT
