model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003796,Multi Use Tractor With Multiplexing Snow Plow,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Multi Use Tractor With Multiplexing Snow Plow.,2020-01-16 15:08 MST,2020-07-13 11:45 MDT,ocds-v9mmex-GNWT1-20-0000003796,/tenders/multi-use-tractor-with-multiplexing-snow-plow/ocds-v9mmex-GNWT1-20-0000003796/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003801,HPE Primera SAN Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Primera SAN Hardware.,2020-01-16 15:08 MST,2020-07-22 15:36 MDT,ocds-v9mmex-GNWT1-20-0000003801,/tenders/hpe-primera-san-hardware/ocds-v9mmex-GNWT1-20-0000003801/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003804,Supply DESMI Vertical End Suction Pump,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DESMI Vertical End Suction Pumps.,2020-01-17 15:08 MST,2024-03-07 14:33 MST,ocds-v9mmex-GNWT1-20-0000003804,/tenders/supply-desmi-vertical-end-suction-pump/ocds-v9mmex-GNWT1-20-0000003804/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003798,NSCC Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-10 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003798,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003798/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003799,Corrections Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-17 17:07 MST,2020-07-20 15:32 MDT,ocds-v9mmex-GNWT1-20-0000003799,/tenders/corrections-multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003799/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-03 15:00 MST,"ZephirZX 300 Profiler w/Thermal Blanket; extended warranty; training to install and operate equipment; ground transportation to Inuvik, NT as per tender specifications.",2020-01-21 11:15 MST,2020-07-30 15:30 MDT,ocds-v9mmex-AURO-20-AC-ZX300,/tenders/ac-zx300-zephirzx-300-profiler-wthermal-blanket/ocds-v9mmex-AURO-20-AC-ZX300/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003808,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck,2020-01-22 15:07 MST,2020-07-10 15:41 MDT,ocds-v9mmex-GNWT1-20-0000003808,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003808/,2024-05-20 04:27 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003809,Mulitfunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-10 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-22 15:07 MST,2020-07-13 11:45 MDT,ocds-v9mmex-GNWT1-20-0000003809,/tenders/mulitfunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003809/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003812,Supply US Watermaker Workboat 3 Series,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of US Watermaker Workboat 3 Series.,2020-01-23 15:07 MST,2020-07-29 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003812,/tenders/supply-us-watermaker-workboat-3-series/ocds-v9mmex-GNWT1-20-0000003812/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003813,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2020-01-23 15:07 MST,2020-07-09 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003813,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-20-0000003813/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003818,Supply and Deliver Gantry Crane to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Gantry Crane to the Norman Wells Airport.,2020-01-24 15:07 MST,2020-07-14 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003818,/tenders/supply-and-deliver-gantry-crane-to-norman-wells/ocds-v9mmex-GNWT1-20-0000003818/,2024-05-20 04:27 MDT
