model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-06-17 08:49 MDT
tender,2008-09,BDIC,PM010494,Ulukhaktok Craft Center-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulukhaktok Craft Center-Labour & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010494,/tenders/ulukhaktok-craft-center-labour-installation/ocds-v9mmex-BDIC-10-PM010494/,2024-06-17 08:49 MDT
tender,2008-09,BDIC,PM010495,Ulkukhaktok Managers House-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulkukhaktok Managers House-Labour & Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010495,/tenders/ulkukhaktok-managers-house-labour-installation/ocds-v9mmex-BDIC-10-PM010495/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,PO415394,Blocking lumber for inventory in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-30 15:00 MDT,Blocking lumber for inventory in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415394,/tenders/blocking-lumber-for-inventory-in-inuvik/ocds-v9mmex-GNWT1-09-PO415394/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,PO415640,Blocking Material 27MAR09,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-27 15:00 MDT,Blocking Material 27MAR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415640,/tenders/blocking-material-27mar09/ocds-v9mmex-GNWT1-09-PO415640/,2024-06-17 08:49 MDT
tender,2008-09,NWT Housing Corporation,PM007675,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-27 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007675,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007675/,2024-06-17 08:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008696,"Firewood, Parks",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-20 15:00 MDT,"Firewood, Parks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008696,/tenders/firewood-parks/ocds-v9mmex-GNWT1-09-PM008696/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414497,"As & When Carpentry & General Labour - Aklavik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414497,/tenders/as-when-carpentry-general-labour-aklavik-nt/ocds-v9mmex-GNWT1-09-SO414497/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414401,As & When Gravel & Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414401,/tenders/as-when-gravel-soil-inuvik/ocds-v9mmex-GNWT1-09-SO414401/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414404,As & When Heavy Equipment - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414404,/tenders/as-when-heavy-equipment-inuvik/ocds-v9mmex-GNWT1-09-SO414404/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414408,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414408,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414408/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414496,Fire Alarm Certification - Inuvik/Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414496,/tenders/fire-alarm-certification-inuviksahtu-regions/ocds-v9mmex-GNWT1-09-SO414496/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414407,Generator Maintenance - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414407,/tenders/generator-maintenance-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414407/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414406,Hazardous Material Abatement - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414406,/tenders/hazardous-material-abatement-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414406/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414392,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414392,/tenders/maintenance-services/ocds-v9mmex-GNWT1-09-SO414392/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414399,Maintenance Services Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414399,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-09-SO414399/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414400,Maintenance Services Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414400,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-09-SO414400/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414402,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414402,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414402/,2024-06-17 08:49 MDT
tender,2008-09,Public Works & Services,SO414403,Water & Sewer Delivery Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414403,/tenders/water-sewer-delivery-services-inuvik/ocds-v9mmex-GNWT1-09-SO414403/,2024-06-17 08:49 MDT
