model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-30 18:37 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-30 18:37 MDT
tender,2017-18,NWT Housing Corporation,0000002178,SS&E - Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the 2017/18 - SS&E - Exterior Repairs & Upgrades - One single Family Dwelling",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-HC001-18-0000002178,/tenders/sse-exterior-repairs-upgrades/ocds-v9mmex-HC001-18-0000002178/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000002092,Delivery of JETA1 Into Plane - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Fort Smith, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002092,/tenders/delivery-of-jeta1-into-plane-fort-smith/ocds-v9mmex-GNWT1-18-0000002092/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2732,MITEL IP TELEPHONE UPGRADE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,MITEL IP TELEPHONE UPGRADE,2018-02-23 11:15 MST,2020-02-07 02:14 MST,ocds-v9mmex-AURO-18-AC2732,/tenders/mitel-ip-telephone-upgrade/ocds-v9mmex-AURO-18-AC2732/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2730,DELL SERVERS-FORT SMITH,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,AC2730 DELL SERVICERS,2018-02-23 11:15 MST,2020-02-07 02:14 MST,ocds-v9mmex-AURO-18-AC2730,/tenders/dell-servers-fort-smith/ocds-v9mmex-AURO-18-AC2730/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2729,Dell Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,AC2729 DELL SERVERS,2018-02-23 11:15 MST,2020-02-07 02:14 MST,ocds-v9mmex-AURO-18-AC2729,/tenders/dell-servers/ocds-v9mmex-AURO-18-AC2729/,2024-05-30 18:37 MDT
tender,2017-18,Lands,0000002183,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid-Size SUV.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002183,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-18-0000002183/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000002143,Records Storage Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Records Storage Upgrades in Fort Smith,2018-02-27 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002143,/tenders/records-storage-building-upgrades/ocds-v9mmex-GNWT1-18-0000002143/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000002136,"Guard Rails, Little Buffalo Falls Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-06 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of Guard Rails at Little Buffalo Falls Campground, Fort Smith",2018-02-21 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002136,/tenders/guard-rails-little-buffalo-falls-campground/ocds-v9mmex-GNWT1-18-0000002136/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000002122,Tridem Clamshell Belly Dump Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Tridem Clamshell Belly Dump Trailer.,2018-02-14 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002122,/tenders/tridem-clamshell-belly-dump-trailer/ocds-v9mmex-GNWT1-18-0000002122/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2583,AC2583   s650 Sid-Steer (Bobcat) tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-16 15:00 MST,AC2583  s650 Sid-Steer (Bobcat) tender,2018-01-31 17:10 MST,2020-02-07 02:03 MST,ocds-v9mmex-AURO-18-AC2583,/tenders/ac2583-s650-sid-steer-bobcat-tender/ocds-v9mmex-AURO-18-AC2583/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2677,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-13 15:00 MST,"ENRTP WINTER CAMP AIRCRAFT CHARTER AC2677
TYPE OF AIRCRAFT REQUIRED: OTTER EQUIPPED WITH SKI'S",2018-01-31 17:10 MST,2020-02-07 02:03 MST,ocds-v9mmex-AURO-18-AC2677,/tenders/enrtp-winter-camp-aircraft-chartere-ac2677/ocds-v9mmex-AURO-18-AC2677/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC181501,D7R CATERPILLAR REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,D7R CATERPILLAR REPAIR,2018-01-15 15:10 MST,2020-02-07 02:02 MST,ocds-v9mmex-AURO-18-AC181501,/tenders/d7r-caterpillar-repair/ocds-v9mmex-AURO-18-AC181501/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2665,HPE NETWORK EQUIPMENT AC2665,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-08 15:00 MST,"AC2665
HPE NETWORK EQUIPMENT",2018-01-19 15:10 MST,2020-02-07 02:03 MST,ocds-v9mmex-AURO-18-AC2665,/tenders/hpe-network-equipment-ac2665/ocds-v9mmex-AURO-18-AC2665/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000002053,Airport wood harvesting & complete debris removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for airport wood harvesting & complete debris removal.,2018-01-17 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002053,/tenders/airport-wood-harvesting-complete-debris-removal/ocds-v9mmex-GNWT1-18-0000002053/,2024-05-30 18:37 MDT
tender,2017-18,BDIC,PM2018001,RFP - Sutherland House Safe Shelter Coordinator,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-24 15:00 MST,"The Northwest Territories Health and Social Services Authority - Fort Smith Region, is looking for a provisional contractor to provide residential support services for the Sutherland House Safe Shelter located in Fort Smith. The shelter has been set up by Fort Smith to protect women and children from violent or abusive domestic situations within the community. 

Successful proponents will create a program that encompasses how they will provide a supportive, educational, positive and safe environment for their residents, who face key challenges in health and wellness within the community.",2018-01-08 15:05 MST,2018-04-25 17:11 MDT,ocds-v9mmex-BDIC-18-PM2018001,/tenders/rfp-sutherland-house-safe-shelter-coordinator/ocds-v9mmex-BDIC-18-PM2018001/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000001972,Fireline Leadership Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of a fireline leadership course.,2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001972,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-18-0000001972/,2024-05-30 18:37 MDT
tender,2017-18,NWT Housing Corporation,0000002000,SS&E Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect of one Boiler Replacement",2017-12-14 11:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-HC001-18-0000002000,/tenders/sse-boiler-replacement/ocds-v9mmex-HC001-18-0000002000/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001985,"Mission Park, New Services - Water and Sewer",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for New Services - Water and Sewer at Mission Park in Fort Smith.,2017-12-06 23:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001985,/tenders/mission-park-new-services-water-and-sewer/ocds-v9mmex-GNWT1-18-0000001985/,2024-05-30 18:37 MDT
tender,2017-18,NWT Housing Corporation,0000001999,SS&E Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Interior Repairs; one half of a duplex Unit",2017-12-14 09:04 MST,2020-02-07 01:59 MST,ocds-v9mmex-HC001-18-0000001999,/tenders/sse-interior-repairs/ocds-v9mmex-HC001-18-0000001999/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000001942,Airport wood harvesting and debris removal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of airport wood harvesting and debris removal services.,2017-11-22 15:04 MST,2024-03-23 00:16 MDT,ocds-v9mmex-GNWT1-18-0000001942,/tenders/airport-wood-harvesting-and-debris-removal/ocds-v9mmex-GNWT1-18-0000001942/,2024-05-30 18:37 MDT
