model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,BDIC,PM010494,Ulukhaktok Craft Center-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulukhaktok Craft Center-Labour & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010494,/tenders/ulukhaktok-craft-center-labour-installation/ocds-v9mmex-BDIC-10-PM010494/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM010495,Ulkukhaktok Managers House-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulkukhaktok Managers House-Labour & Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010495,/tenders/ulkukhaktok-managers-house-labour-installation/ocds-v9mmex-BDIC-10-PM010495/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007139,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007139,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-09-PM007139/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007146,Auditing Service - Ache Dene Native Crafts,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Service - Ache Dene Native Craf,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007146,/tenders/auditing-service-ache-dene-native-crafts/ocds-v9mmex-BDIC-09-PM007146/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007151,Auditing Services - 5983 NWT LTD,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - 5983 NWT LTD,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007151,/tenders/auditing-services-5983-nwt-ltd/ocds-v9mmex-BDIC-09-PM007151/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007140,Auditing Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007140,/tenders/auditing-services-dene-fur-clouds/ocds-v9mmex-BDIC-09-PM007140/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007142,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007142,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-09-PM007142/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007144,Auditing Services - Arctic Canada Trading Company,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Arctic Canada Tradin,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007144,/tenders/auditing-services-arctic-canada-trading-company/ocds-v9mmex-BDIC-09-PM007144/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007145,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007145,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-09-PM007145/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007150,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Review Engagement - Aklavik - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007150,/tenders/review-engagement-aklavik-tuktoyaktuk-furs-ltd/ocds-v9mmex-BDIC-09-PM007150/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM007168,Financial Program Assistance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,"A contractor is to conduct research, evaluate and recommend new and
 complementary financial programs and products for the BDIC, conduct research,
 evaluate and recommend changes to existing BDIC financial programs and
 products, and conduct research, evaluate and recommend policies, and guideline
 changes required to implement new and existing BDIC financial programs and
 products.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007168,/tenders/financial-program-assistance/ocds-v9mmex-BDIC-09-PM007168/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM006756,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-21 15:00 MDT,"A contractor is to fly 15 passengers from Inuvik at 9:00am to Fort McPherson,
 hold and return to Inuvik at 3:30pm with the same 15 passengers. Date of air
 charter is October 30, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006756,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006756/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM010499,Air Charter to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-09 15:00 MDT,Air Charter to Volville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010499,/tenders/air-charter-to-colville-lake/ocds-v9mmex-BDIC-10-PM010499/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM006526,Independent Review of Applications,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,"A contractor is to provide professional independent third party assessments on
 financial program applications over $1 million and up to $2 million. These
 services are intended to adherence to program guidelines, and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006526,/tenders/independent-review-of-applications/ocds-v9mmex-BDIC-09-PM006526/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM006473,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Rae Lakes
 General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006473,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006473/,2024-05-31 16:50 MDT
tender,2008-09,BDIC,PM006474,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-13 15:00 MDT,"The BDIC requires bookkeeping services for a one year period at the Nahanni
 Butte General Store",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006474,/tenders/bookkeeping-services/ocds-v9mmex-BDIC-09-PM006474/,2024-05-31 16:50 MDT
