model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-06-03 16:51 MDT
tender,2005-06,Public Works & Services,SO400198,Watyer Tank Cleaning Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Watyer Tank Cleaning Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400198,/tenders/watyer-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-07-SO400198/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790807,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-22 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790807,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790807/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790815,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-22 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790815,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-07-SC790815/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790819,CRUSHED AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-20 15:00 MST,CRUSHED AGGREGATE HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790819,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-06-SC790819/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM003153,"Reff #269378 Air Charter June 12, 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269378 Air Charter June 12, 14 & 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003153,/tenders/reff-269378-air-charter-june-12-14-15-2006/ocds-v9mmex-GNWT1-07-PM003153/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM003154,"Reff #269380-02 Air Charter May 10, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269380-02 Air Charter May 10, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003154,/tenders/reff-269380-02-air-charter-may-10-2006/ocds-v9mmex-GNWT1-07-PM003154/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002742,Instruction of Community Water and Waste Management services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-15 15:00 MST,Instruction of Community Water and Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002742,/tenders/instruction-of-community-water-and-waste-management-services/ocds-v9mmex-GNWT1-07-PM002742/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM003666,"Reff #269769 Air Charter Apr 10, 11 & 13, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003666,/tenders/reff-269769-air-charter-apr-10-11-13-2006/ocds-v9mmex-GNWT1-06-PM003666/,2024-06-03 16:51 MDT
