model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC405406,Hardware Upgrade and License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware Upgrade and License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405406,/tenders/hardware-upgrade-and-license-renewal/ocds-v9mmex-GNWT1-08-SC405406/,2024-05-22 01:32 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-05-22 01:32 MDT
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-05-22 01:32 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-05-22 01:32 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-05-22 01:32 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-05-22 01:32 MDT
tender,2006-07,Public Works & Services,PO900651,Dell Laptop,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Dell Laptop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900651,/tenders/dell-laptop/ocds-v9mmex-GNWT1-07-PO900651/,2024-05-22 01:32 MDT
tender,2006-07,Public Works & Services,PO900613,Mailmover Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Mailmover Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900613,/tenders/mailmover-software/ocds-v9mmex-GNWT1-07-PO900613/,2024-05-22 01:32 MDT
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-05-22 01:32 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-05-22 01:32 MDT
