model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001902,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001902,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001902/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001914,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001914,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001914/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM001927,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001927,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001927/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002000,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002000,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002000/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002011,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002011,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002011/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002178,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002178,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002178/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002823,Ecological Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Ecological Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002823,/tenders/ecological-assessment/ocds-v9mmex-GNWT1-06-PM002823/,2024-05-24 02:10 MDT
tender,2005-06,Transportation,PO900501,sealant for Inuvik Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,sealant for Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900501,/tenders/sealant-for-inuvik-airport/ocds-v9mmex-GNWT1-06-PO900501/,2024-05-24 02:10 MDT
tender,2005-06,Transportation,SC790660,Haul Out Louis Cardinal Ferry from MacKe,Awarded,SOA Release,Selective (Prequalified),Services,Marine Mooring,,Haul Out Louis Cardinal Ferry from MacKe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790660,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-06-SC790660/,2024-05-24 02:10 MDT
tender,2005-06,Transportation,SC790466,Inuvik Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790466,/tenders/inuvik-legal-survey/ocds-v9mmex-GNWT1-06-SC790466/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002122,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002122,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002122/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002175,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002175,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002175/,2024-05-24 02:10 MDT
tender,2005-06,Environment and Natural Resources,PM002249,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002249,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002249/,2024-05-24 02:10 MDT
