model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-27 03:30 MDT
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-05-27 03:30 MDT
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001225,Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,"Yellowknife Highway (No.3), N.W.T., Km 256.4 to Km 261.1",2017-01-30 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001225,/tenders/surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-17-0000001225/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001305,Gravel Haul North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the North Slave Region,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001305,/tenders/gravel-haul-north-slave-region/ocds-v9mmex-GNWT1-17-0000001305/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001164,Intelligent Transportation System Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Transportation (DOT) Is requesting proposals from qualified proponents for the development of an Intelligent Transportation System Study and Long Range Plan,2016-12-20 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001164,/tenders/intelligent-transportation-system-study/ocds-v9mmex-GNWT1-17-0000001164/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001088,Yellowknife Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of Airport Security services for Yellowknife Airport.,2016-12-05 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001088,/tenders/yellowknife-airport-security-services/ocds-v9mmex-GNWT1-17-0000001088/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001132,Geotechnical Investigation-Tlicho All Season Road,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Tlicho All Season Road Alignment.,2016-12-05 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001132,/tenders/geotechnical-investigation-tlicho-all-season-road/ocds-v9mmex-GNWT1-17-0000001132/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001129,Bird Nesting Deterrent Supply and Install,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and install of bird nesting deterrent at Frank Channel Bridge.,2016-12-02 15:02 MST,2024-04-10 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001129,/tenders/bird-nesting-deterrent-supply-and-install/ocds-v9mmex-GNWT1-17-0000001129/,2024-05-27 03:30 MDT
tender,2016-17,Transportation,0000001108,EK-35 Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of EK-35 dust suppressant.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001108,/tenders/ek-35-dust-suppressant/ocds-v9mmex-GNWT1-17-0000001108/,2024-05-27 03:30 MDT
