model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011271,Supply & Delivery of Laboratory Grade Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-25 15:00 MST,Supply & Delivery of Laboratory Grade Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011271,/tenders/supply-delivery-of-laboratory-grade-coolers/ocds-v9mmex-GNWT1-11-PM011271/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011278,Supply & Delivery of Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-24 15:00 MST,PO424526 ~ Supply & Delivery of Vital Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011278,/tenders/supply-delivery-of-vital-signs-monitors/ocds-v9mmex-GNWT1-11-PM011278/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011266,Supply & Delivery of a Platelet Agitator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-16 15:00 MST,Supply & Delivery of a Platelet Agitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011266,/tenders/supply-delivery-of-a-platelet-agitator/ocds-v9mmex-GNWT1-11-PM011266/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011217,Fire Resistant Cabinet ~ PO422815,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-14 15:00 MST,Fire Resistant Cabinet for the Inuvik He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011217,/tenders/fire-resistant-cabinet-po422815/ocds-v9mmex-GNWT1-11-PM011217/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011150,Specialized Bathing System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-01-20 15:00 MST,Specialized Bathing System for the Charl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011150,/tenders/specialized-bathing-system/ocds-v9mmex-GNWT1-11-PM011150/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM011097,Ophthalmology Procedure Chair,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-12-20 15:00 MST,Ophthalmology Procedure Chair for the ST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011097,/tenders/ophthalmology-procedure-chair/ocds-v9mmex-GNWT1-11-PM011097/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010923,"Supply, Delivery & Installation of Audiology Equipment",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,"Supply, Delivery & Installation of Audio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010923,/tenders/supply-delivery-installation-of-audiology-equipment/ocds-v9mmex-GNWT1-11-PM010923/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010926,Physiotherapy Treadmills,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,Physiotherapy Treadmills for the STHA an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010926,/tenders/physiotherapy-treadmills/ocds-v9mmex-GNWT1-11-PM010926/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010368,PO 422508 ~ Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-09-28 15:00 MDT,PO 422508 ~ Long Term Care Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010368,/tenders/po-422508-long-term-care-beds/ocds-v9mmex-GNWT1-11-PM010368/,2024-05-26 10:20 MDT
tender,2010-11,Health and Social Services,PM010367,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-09-17 15:00 MDT,"PO 422489 ~ Supply, Delivery & Installat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010367,/tenders/po-422489-supply-delivery-installation-of-medical-beds/ocds-v9mmex-GNWT1-11-PM010367/,2024-05-26 10:20 MDT
