model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900717,Skid Steer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-23 15:00 MDT,Skid Steer Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900717,/tenders/skid-steer-trailer/ocds-v9mmex-GNWT1-07-PO900717/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900707,Supplies for Peel River & Arctic Red River Ferries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-23 15:00 MDT,"Peel River Ferry Camp, Ft McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900707,/tenders/supplies-for-peel-river-arctic-red-river-ferries/ocds-v9mmex-GNWT1-07-PO900707/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791309,Excavating Hauling and Stockpiling Pit Run,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-03-22 15:00 MDT,Excavating Hauling and Stockpiling Pit R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791309,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-07-SC791309/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791288,Multi-Level Mapping & Route Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-22 15:00 MDT,Multi-Level Mapping & Route Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791288,/tenders/multi-level-mapping-route-analysis/ocds-v9mmex-GNWT1-08-SC791288/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-22 15:00 MDT,Peel River Cable Ferry Crew Services (Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100511,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-08-CT100511/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791277,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-20 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791277,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791277/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791280,Machinist/Fabrication Work and Propeller Repair,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2007-03-20 15:00 MDT,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791280,/tenders/machinistfabrication-work-and-propeller-repair/ocds-v9mmex-GNWT1-08-SC791280/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791281,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-20 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791281,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-08-SC791281/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900703,Hotsy 1400 Series Hot-Water Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2007-03-16 15:00 MDT,Hotsy 1400 Series Hot-Water Pressure Was,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900703,/tenders/hotsy-1400-series-hot-water-pressure-washer/ocds-v9mmex-GNWT1-07-PO900703/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791276,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-15 15:00 MDT,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791276,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-08-SC791276/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791271,Factory Built Three (3) - Bedroom Housing Unit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,Km 143 Dempster Highway (No8) NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791271,/tenders/factory-built-three-3-bedroom-housing-unit/ocds-v9mmex-GNWT1-07-SC791271/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791296,Labour Supply Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,Km 74- Peel River Ferry camp and Km 144 Arctic Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791296,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791296/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791300,Relocate 18m Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,"Bosworth Creek Bridge, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791300,/tenders/relocate-18m-portable-bridge/ocds-v9mmex-GNWT1-07-SC791300/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791285,MVWR Additional Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-13 15:00 MDT,MVWR Additional Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791285,/tenders/mvwr-additional-grade-improvements/ocds-v9mmex-GNWT1-07-SC791285/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791262,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-12 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791262,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-08-SC791262/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900702,Wheel Weigher,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900702,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-07-PO900702/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100368,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-03-09 15:00 MST,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100368,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-07-CT100368/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,AC600134,Aircraft Charter-Yellowknife-Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-09 15:00 MST,Aircraft Charter-Yellowknife-Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600134,/tenders/aircraft-charter-yellowknife-fort-liard/ocds-v9mmex-GNWT1-07-AC600134/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-05-25 13:38 MDT
