model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-06-14 21:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002406,Fort Good Hope Geotechnical Status Updat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Good Hope Geotechnical Status Updat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002406,/tenders/fort-good-hope-geotechnical-status-updat/ocds-v9mmex-GNWT1-06-PM002406/,2024-06-14 21:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-06-14 21:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002404,Adjusting and appraising for the Fort Go,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Adjusting and appraising for the Fort Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002404,/tenders/adjusting-and-appraising-for-the-fort-go/ocds-v9mmex-GNWT1-06-PM002404/,2024-06-14 21:35 MDT
tender,2005-06,NWT Housing Corporation,PM003059,Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003059,/tenders/repairs/ocds-v9mmex-HC001-06-PM003059/,2024-06-14 21:35 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-06-14 21:35 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-06-14 21:35 MDT
tender,2004-05,Transportation,SC790008,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790008,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790008/,2024-06-14 21:35 MDT
tender,2004-05,Transportation,SC790120,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,Labour,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790120,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790120/,2024-06-14 21:35 MDT
tender,2004-05,Transportation,SC790321,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790321,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790321/,2024-06-14 21:35 MDT
tender,2004-05,NWT Housing Corporation,PM001603,Power for Market Housing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power for Market Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001603,/tenders/power-for-market-housing-units/ocds-v9mmex-HC001-05-PM001603/,2024-06-14 21:35 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-06-14 21:35 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-06-14 21:35 MDT
tender,2009-10,NWT Housing Corporation,PM009150,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009150,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009150/,2024-06-14 21:35 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-06-14 21:35 MDT
tender,2009-10,NWT Housing Corporation,PM010530,Supply ship (2) Boiler units FOB Fort G,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Supply ship (2) Boiler units FOB Fort G,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010530,/tenders/supply-ship-2-boiler-units-fob-fort-g/ocds-v9mmex-HC001-10-PM010530/,2024-06-14 21:35 MDT
tender,2009-10,NWT Housing Corporation,PM008080,Supply & Install,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008080,/tenders/supply-install/ocds-v9mmex-HC001-10-PM008080/,2024-06-14 21:35 MDT
tender,2009-10,NWT Housing Corporation,PM008477,Supply & Ship Insulated sewage tank,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply & Ship Insulated sewage tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008477,/tenders/supply-ship-insulated-sewage-tank/ocds-v9mmex-HC001-10-PM008477/,2024-06-14 21:35 MDT
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-06-14 21:35 MDT
tender,2010-11,NWT Housing Corporation,PM009819,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009819,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009819/,2024-06-14 21:35 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-14 21:35 MDT
tender,2009-10,Transportation,SC792433,Brushcutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792433,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-10-SC792433/,2024-06-14 21:35 MDT
tender,2009-10,Transportation,SC792292,Accommodations Fort Good Hope,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodations Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792292,/tenders/accommodations-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792292/,2024-06-14 21:35 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-06-14 21:35 MDT
tender,2009-10,Transportation,SC792296,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792296,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792296/,2024-06-14 21:35 MDT
tender,2009-10,Transportation,SC792414,Conversion of O/H Lines to U/G Cable at,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of O/H Lines to U/G Cable at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792414,/tenders/conversion-of-oh-lines-to-ug-cable-at/ocds-v9mmex-GNWT1-10-SC792414/,2024-06-14 21:35 MDT
tender,2009-10,Transportation,SC792743,Conversion of Overhead Telephone Service,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of Overhead Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792743,/tenders/conversion-of-overhead-telephone-service/ocds-v9mmex-GNWT1-10-SC792743/,2024-06-14 21:35 MDT
tender,2009-10,Public Works & Services,SC792484,Structural Engineering Inspection Servic,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Inspection Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792484,/tenders/structural-engineering-inspection-servic/ocds-v9mmex-GNWT1-10-SC792484/,2024-06-14 21:35 MDT
