model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,AC600058,Sachs Harbor Charter Flight,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbor Charter Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600058,/tenders/sachs-harbor-charter-flight/ocds-v9mmex-GNWT1-06-AC600058/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790449,/tenders/architectural-structural-assessment-re/ocds-v9mmex-GNWT1-06-SC790449/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790637,Unit 132 Body Damage Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Unit 132 Body Damage Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790637,/tenders/unit-132-body-damage-repair/ocds-v9mmex-GNWT1-06-SC790637/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790660,Haul Out Louis Cardinal Ferry from MacKe,Awarded,SOA Release,Selective (Prequalified),Services,Marine Mooring,,Haul Out Louis Cardinal Ferry from MacKe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790660,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-06-SC790660/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790444,Provide Surveying Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provide Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790444,/tenders/provide-surveying-services/ocds-v9mmex-GNWT1-06-SC790444/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790705,Equipment and Labour Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790705,/tenders/equipment-and-labour-supply-services/ocds-v9mmex-GNWT1-06-SC790705/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790508,ACP Patching at Airport Road,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ACP Patching at Airport Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790508,/tenders/acp-patching-at-airport-road/ocds-v9mmex-GNWT1-06-SC790508/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790466,Inuvik Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790466,/tenders/inuvik-legal-survey/ocds-v9mmex-GNWT1-06-SC790466/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790456,Km 105 Culvert End Replacement,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Km 105 Culvert End Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790456,/tenders/km-105-culvert-end-replacement/ocds-v9mmex-GNWT1-06-SC790456/,2024-05-28 02:09 MDT
tender,2005-06,Transportation,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Awarded,Tender,Open (Competitive),Services,Marine Vessel Construction,,Fix Abraham Francis Ferry Ramp Fingers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790736,/tenders/fix-abraham-francis-ferry-ramp-fingers/ocds-v9mmex-GNWT1-06-SC790736/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC790737,Inuvik Court Administration - Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik Court Administration - Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790737,/tenders/inuvik-court-administration-renovation/ocds-v9mmex-GNWT1-06-SC790737/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-05-28 02:09 MDT
tender,2005-06,Public Works & Services,SC790838,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Technical Services,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790838,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790838/,2024-05-28 02:09 MDT
