model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Assembly,PM010176,REF: SC421808 - History in the Making Vol 2,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-07-30 15:00 MDT,REF: SC421808 - History in the Making Vo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010176,/tenders/ref-sc421808-history-in-the-making-vol-2/ocds-v9mmex-GNWT1-11-PM010176/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM010216,Ref: PO422225 Freezer & Dishwasher,Awarded,Request for Tenders,Open (Competitive),Services,Refrigeration Services,2010-07-26 15:00 MDT,Ref: PO422225 Freezer & Dishwasher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010216,/tenders/ref-po422225-freezer-dishwasher/ocds-v9mmex-GNWT1-11-PM010216/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009905,Deh Cho MaceTour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-18 15:00 MDT,Deh Cho MaceTour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009905,/tenders/deh-cho-macetour/ocds-v9mmex-GNWT1-11-PM009905/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009708,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009708,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009708/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM010218,Sat Radio Repeater & Transmitter License,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sat Radio Repeater & Transmitter License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010218,/tenders/sat-radio-repeater-transmitter-license/ocds-v9mmex-GNWT1-11-PM010218/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM011190,Consulting Services - Capital Site Roadw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Capital Site Roadw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011190,/tenders/consulting-services-capital-site-roadw/ocds-v9mmex-GNWT1-11-PM011190/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009959,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009959,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-11-PM009959/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM010290,UPS Maintenance Service Agreement,Awarded,Sole Source,Direct,Services,Electrical Contractor,,UPS Maintenance Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010290,/tenders/ups-maintenance-service-agreement/ocds-v9mmex-GNWT1-11-PM010290/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009707,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009707,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009707/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009872,As & When Mechanical & Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,As & When Mechanical & Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009872,/tenders/as-when-mechanical-plumbing-services/ocds-v9mmex-GNWT1-11-PM009872/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM011567,DTH Satellite Carriage,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,DTH Satellite Carriage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011567,/tenders/dth-satellite-carriage/ocds-v9mmex-GNWT1-11-PM011567/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009709,"Legal Services, Child & Family Services",Awarded,Sole Source,Direct,Services,Legal Services,,"Legal Services, Child & Family Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009709,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-11-PM009709/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009958,Architectural Design - New Library Offic,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design - New Library Offic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009958,/tenders/architectural-design-new-library-offic/ocds-v9mmex-GNWT1-11-PM009958/,2024-05-24 13:42 MDT
tender,2010-11,Assembly,PM009723,Review of the Child & Family Services Ac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of the Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009723,/tenders/review-of-the-child-family-services-ac/ocds-v9mmex-GNWT1-11-PM009723/,2024-05-24 13:42 MDT
