model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006025,Telecommunication Services SOA - RFP 722951,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,Telecommunication Services SOA - RFP 722951,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006025,/tenders/telecommunication-services-soa-rfp-722951/ocds-v9mmex-GNWT1-08-PM006025/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005925,"SOA 408828 - Uniforms, Body Armour, Duty Gear",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-29 15:00 MST,"NSCC , Yellowknife, NT or Sheriff's Yellowknife Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005925,/tenders/soa-408828-uniforms-body-armour-duty-gear/ocds-v9mmex-GNWT1-08-PM005925/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005934,PO 664639 Metal Container - Adult Standard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-08 15:00 MST,"Yellowknife, NT Coroners",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005934,/tenders/po-664639-metal-container-adult-standard/ocds-v9mmex-GNWT1-08-PM005934/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005850,SO 409176 Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"FOB NSCC, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005850,/tenders/so-409176-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-08-PM005850/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005851,"SO 409178 Prescriptions, Bubble packing & Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-01-31 15:00 MST,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005851,/tenders/so-409178-prescriptions-bubble-packing-delivery-services/ocds-v9mmex-GNWT1-08-PM005851/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005875,"AC 409454 Hay River to Ft Resolution, Ft Providence, NT May 12 - 13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409454 Hay River to Ft Resolution, Ft Providence, NT May 12 - 13, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005875,/tenders/ac-409454-hay-river-to-ft-resolution-ft-providence-nt-may-12-13-2008/ocds-v9mmex-GNWT1-08-PM005875/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005879,"AC 409456 Hay River to Ft Smith, NT Jun 2 - 6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409456 Hay River to Ft Smith, NT Jun 2 - 6, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005879,/tenders/ac-409456-hay-river-to-ft-smith-nt-jun-2-6-2008/ocds-v9mmex-GNWT1-08-PM005879/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005881,"AC 409457 Hay River to Ft Resolution, Ft Providence Jun 24 - Jun 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-01-25 15:00 MST,"AC 409457 Hay River to Ft Resolution, Ft Providence Jun 24 - Jun 25, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005881,/tenders/ac-409457-hay-river-to-ft-resolution-ft-providence-jun-24-jun-25-2008/ocds-v9mmex-GNWT1-08-PM005881/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005794,"AC 409290 Yellowknife to Ft Providence, NT Feb 4-6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"AC 409290 Yellowknife to Ft Providence, NT Feb 4-6, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005794,/tenders/ac-409290-yellowknife-to-ft-providence-nt-feb-4-6-2008/ocds-v9mmex-GNWT1-08-PM005794/,2024-06-14 14:21 MDT
tender,2007-08,Justice,PM005795,"AC 409291 Yellowknife to Ft Providence, NT Feb 11-13, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-12-18 15:00 MST,"AC 409291 Yellowknife to Ft Providence, NT Feb 11-13, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005795,/tenders/ac-409291-yellowknife-to-ft-providence-nt-feb-11-13-2008/ocds-v9mmex-GNWT1-08-PM005795/,2024-06-14 14:21 MDT
