model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-20 15:00 MDT,"Diesel Fuel, Heating Fuel, Gasoline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO404514,/tenders/diesel-fuel-heating-fuel-gasoline/ocds-v9mmex-GNWT1-08-SO404514/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004425,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Air Charters. Fort Simpson to Trout Lake return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004425,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM004425/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900699,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-07 15:00 MST,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900699,/tenders/line-striper/ocds-v9mmex-GNWT1-07-PO900699/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,SC791236,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791236,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791236/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900686,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900686,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900686/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,PO404646,3/4 ton 4X4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,3/4 ton 4X4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404646,/tenders/34-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-07-PO404646/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,PO900670,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-26 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900670,/tenders/server-equipment/ocds-v9mmex-GNWT1-07-PO900670/,2024-05-10 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM004200,18' Snowmobile/ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-25 15:00 MST,18' Snowmobile/ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004200,/tenders/18-snowmobileatv-trailer/ocds-v9mmex-GNWT1-07-PM004200/,2024-05-10 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM004193,ATV 4x4 Liquid Cooled 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-24 15:00 MST,ATV 4x4 Liquid Cooled 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004193,/tenders/atv-4x4-liquid-cooled-500cc/ocds-v9mmex-GNWT1-07-PM004193/,2024-05-10 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM004192,3/4 Ton Pick Up 4x2 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-01-24 15:00 MST,3/4 Ton Pick Up 4x2 Crew Cab 4 Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004192,/tenders/34-ton-pick-up-4x2-crew-cab-4-door/ocds-v9mmex-GNWT1-07-PM004192/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900666,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-01-19 15:00 MST,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900666,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-07-PO900666/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004153,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-01-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004153,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004153/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,CT100482,"Interior Renovations, Long Term Care Facility, Dementia Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-05 15:00 MST,"Interior Renovations, Long Term Care Fac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100482,/tenders/interior-renovations-long-term-care-facility-dementia-program/ocds-v9mmex-GNWT1-07-CT100482/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,PO900649,Door Replacement - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-12-01 15:00 MST,Door Replacement - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900649,/tenders/door-replacement-deh-cho-hall/ocds-v9mmex-GNWT1-07-PO900649/,2024-05-10 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM004011,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2006-11-29 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004011,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004011/,2024-05-10 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM004007,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Deh Cho Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004007,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004007/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Fire Rated Ceiling Installation - Deh Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791153,/tenders/fire-rated-ceiling-installation-deh-cho-hall/ocds-v9mmex-GNWT1-07-SC791153/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,SC791130,Campground RV Dumping Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,Campground RV Dumping Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791130,/tenders/campground-rv-dumping-station/ocds-v9mmex-GNWT1-07-SC791130/,2024-05-10 23:06 MDT
tender,2006-07,Public Works & Services,PO403431,Supply Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-11-09 15:00 MST,Supply Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403431,/tenders/supply-office-furniture/ocds-v9mmex-GNWT1-07-PO403431/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003946,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2006-11-03 15:00 MST,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003946,/tenders/playground-equipment/ocds-v9mmex-GNWT1-07-PM003946/,2024-05-10 23:06 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003962,Dual Function Digital Photocopier/ Fax,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-01 15:00 MST,Dual Function Digital Photocopier/ Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003962,/tenders/dual-function-digital-photocopier-fax/ocds-v9mmex-GNWT1-07-PM003962/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-05-10 23:06 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-05-10 23:06 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003896,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-10-04 15:00 MDT,Office Furniture - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003896,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM003896/,2024-05-10 23:06 MDT
tender,2006-07,Environment and Natural Resources,PM003836,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003836,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003836/,2024-05-10 23:06 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-10 23:06 MDT
tender,2006-07,Municipal and Community Affairs,PM003707,Pick-up truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-01 15:00 MDT,Pick-up truck 3-year lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003707,/tenders/pick-up-truck/ocds-v9mmex-GNWT1-07-PM003707/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,CT100415,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-14 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100415,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-07-CT100415/,2024-05-10 23:06 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900575,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-09 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900575,/tenders/sweeper/ocds-v9mmex-GNWT1-07-PO900575/,2024-05-10 23:06 MDT
tender,2006-07,NWT Housing Corporation,PM003516,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003516,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003516/,2024-05-10 23:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003512,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-30 15:00 MDT,"Requesting an Air Charter in a twin engine aircraft for the following flights.
 Also see page two for additional flight information.
 
 July 11, 2006 
 Depart
 Fort Simpson at 8:30AM for Wrigley
 Depart Wrigley at 12:00PM for Jean Marie
 River.
 Depart Jean Marie River at 5:30PM for Trout Lake
 Passengers will
 overnight in Trout Lake
 
 July 12, 2006, 
 Depart Trout Lake at 11:30AM for
 Nahanni Butte
 Depart Nahanni Butte at 4:00PM for Fort Simpson
 
 July 13,
 2006
 Depart Fort Simpson at 12:00PM for Fort Liard
 Depart Fort Liard at
 4:00PM for Fort Simpson
 
 All time and dates are tenative at this moment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003512,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003512/,2024-05-10 23:06 MDT
tender,2006-07,Transportation,PO900550,Sand Spreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-06-29 15:00 MDT,Sand Spreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900550,/tenders/sand-spreader/ocds-v9mmex-GNWT1-07-PO900550/,2024-05-10 23:06 MDT
