model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009598,Client Repairs - 2 Clients Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-30 15:00 MDT,Client Repairs - 2 Clients Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009598,/tenders/client-repairs-2-clients-inuvik/ocds-v9mmex-HC001-10-PM009598/,2024-05-01 01:49 MDT
tender,2009-10,Public Works & Services,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-19 15:00 MDT,Exterior Retrofits: Arctic Family Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100894,/tenders/exterior-retrofits-arctic-family-medical-clinic-inuvik-bdhssa-residence/ocds-v9mmex-GNWT1-10-CT100894/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009384,Client Repairs 12 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Client Repairs 12 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009384,/tenders/client-repairs-12-clients-inuvik/ocds-v9mmex-HC001-10-PM009384/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009385,Clients Repairs - 9 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-09 15:00 MST,Clients Repairs - 9 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009385,/tenders/clients-repairs-9-clients-inuvik/ocds-v9mmex-HC001-10-PM009385/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009231,2009-2010 Preventative Maintenance - Electrical System - 27 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-18 15:00 MST,2009-2010 Preventative Maintenance - Electrical System - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009231,/tenders/2009-2010-preventative-maintenance-electrical-system-27-units/ocds-v9mmex-HC001-10-PM009231/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009336,Repair One Client - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Repair One Client - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009336,/tenders/repair-one-client-inuvik/ocds-v9mmex-HC001-10-PM009336/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009173,"2009-2010 Supply, Ship and Erect - Retaining Wall",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-11 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009173,/tenders/2009-2010-supply-ship-and-erect-retaining-wall/ocds-v9mmex-HC001-10-PM009173/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009275,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009/2010 Tuktoyaktuk Housing Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009275,/tenders/20092010-tuktoyaktuk-housing-authority-fire-duplex-181182/ocds-v9mmex-HC001-10-PM009275/,2024-05-01 01:49 MDT
tender,2009-10,NWT Housing Corporation,PM009276,2009-2010 RRAP Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009-2010 RRAP Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009276,/tenders/2009-2010-rrap-renovation/ocds-v9mmex-HC001-10-PM009276/,2024-05-01 01:49 MDT
