model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-05-25 01:49 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-05-25 01:49 MDT
tender,2008-09,Finance,PM006679,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-07-31 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006679,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006679/,2024-05-25 01:49 MDT
tender,2008-09,Environment and Natural Resources,PM006498,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-10 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006498,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006498/,2024-05-25 01:49 MDT
tender,2008-09,Environment and Natural Resources,PM006332,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-07 15:00 MDT,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006332,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM006332/,2024-05-25 01:49 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-05-25 01:49 MDT
tender,2007-08,Municipal and Community Affairs,PM005399,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-07 15:00 MDT,"Replacement copier for MACA Ft. Smith, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005399,/tenders/replacement-copier-for-maca-ft-smith-nt-tender-087004/ocds-v9mmex-GNWT1-08-PM005399/,2024-05-25 01:49 MDT
tender,2007-08,Health and Social Services,PM005157,FSH&SSA - Office Supplies - PO 8514,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,FSH&SSA Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005157,/tenders/fshssa-office-supplies-po-8514/ocds-v9mmex-GNWT1-08-PM005157/,2024-05-25 01:49 MDT
tender,2007-08,Finance,PM005113,Supply & Deliver Filing Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-16 15:00 MDT,Supply & Deliver Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005113,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005113/,2024-05-25 01:49 MDT
tender,2007-08,Health and Social Services,PM004935,Supply of 2 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-25 15:00 MDT,Supply of 2 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004935,/tenders/supply-of-2-photocopiers/ocds-v9mmex-GNWT1-08-PM004935/,2024-05-25 01:49 MDT
