model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007514,Freight Transport Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Freight Transport Services.,2024-05-02 11:07 MDT,2024-05-27 20:15 MDT,ocds-v9mmex-GNWT1-25-0000007514,/tenders/freight-transport-services/ocds-v9mmex-GNWT1-25-0000007514/,2024-05-29 00:19 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-29 00:19 MDT
tender,2020-21,Infrastructure,0000004292,Nalluk Oil Handling Facility Capacity Planning,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-08-07 15:08 MDT,2024-01-25 14:26 MST,ocds-v9mmex-GNWT1-21-0000004292,/tenders/nalluk-oil-handling-facility-capacity-planning/ocds-v9mmex-GNWT1-21-0000004292/,2024-05-29 00:19 MDT
tender,2019-20,Infrastructure,0000003464,Tuktoyaktuk Temporary Visitors Centre,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-07-17 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT. This is an Invitational tender to the Northern Manufacturers for Re-locatable Industrial Modular Structures.",2019-07-11 09:07 MDT,2024-02-27 01:15 MST,ocds-v9mmex-GNWT1-20-0000003464,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003464/,2024-05-29 00:19 MDT
tender,2018-19,Infrastructure,0000003115,Transportation of 3500 MT DWT Double-Hulled Barges,Closed,Request for Proposal,Limited (Invitational),Goods,<Not Specified>,2019-03-19 15:00 MDT,"The GNWT has issued this RFP for the purpose of identifying the costs associated with semi-submersible transportation of four barges to Tuktoyaktuk, Northwest Territories, Canada.",2019-03-11 15:07 MDT,2023-09-29 16:14 MDT,ocds-v9mmex-GNWT1-19-0000003115,/tenders/transportation-of-3500-mt-dwt-double-hulled-barges/ocds-v9mmex-GNWT1-19-0000003115/,2024-05-29 00:19 MDT
tender,2015-16,NWT Housing Corporation,PM017583,Demolition fo 3 Housing Units: Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Demolition,2015-09-23 15:15 MDT,,ocds-v9mmex-HC001-16-PM017583,/tenders/demolition-fo-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017583/,2024-05-29 00:19 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT101519,Tuk-G062 Detachment - RCMP - Cell Door Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,"Tuktoyaktuk, NT.",2014-12-05 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101519,/tenders/tuk-g062-detachment-rcmp-cell-door-upgrades/ocds-v9mmex-GNWT1-15-CT101519/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,PO441249,3 Unit Repairs - M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-23 15:00 MDT,"Tuktoyaktuk, NT",2014-10-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO441249,/tenders/3-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-PO441249/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441140,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441140,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441140/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441136,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 18:00 MDT,"Tuktoyaktuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441136,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441136/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441125,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441125,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441125/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441045,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441045,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441045/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441044,2 - Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441044,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441044/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441043,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441043,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441043/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441124,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,Tuktoyaktuk,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441124,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441124/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,SC794925,Mangilaluk School Washroom Addition,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,"Tuktoyaktuk, NT.",2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794925,/tenders/mangilaluk-school-washroom-addition/ocds-v9mmex-GNWT1-15-SC794925/,2024-05-29 00:19 MDT
tender,2014-15,Public Works & Services,CT441042,Client Repairs - 2 Clients Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Tuktoyaktuk, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441042,/tenders/client-repairs-2-clients-tuktoyaktuk/ocds-v9mmex-GNWT1-15-CT441042/,2024-05-29 00:19 MDT
