model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001625,Repair existing unit.,Awarded,Sole Source,Direct,Services,Carpentry,,Repair existing unit.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001625,/tenders/repair-existing-unit/ocds-v9mmex-HC001-05-PM001625/,2024-05-01 05:30 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-05-01 05:30 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-05-01 05:30 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-05-01 05:30 MDT
tender,2008-09,Public Works & Services,SC792121,Main Entry Vestibule,Awarded,Sole Source,Direct,Services,Carpentry,,Main Entry Vestibule,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792121,/tenders/main-entry-vestibule/ocds-v9mmex-GNWT1-09-SC792121/,2024-05-01 05:30 MDT
tender,2007-08,Transportation,SC791764,Repair / Replacement of Overhead Doors,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Repair / Replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791764,/tenders/repair-replacement-of-overhead-doors/ocds-v9mmex-GNWT1-08-SC791764/,2024-05-01 05:30 MDT
tender,2008-09,"Education, Culture and Employment",PM008777,renovation furniture,Awarded,Sole Source,Direct,Services,Carpentry,,renovation furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008777,/tenders/renovation-furniture/ocds-v9mmex-GNWT1-09-PM008777/,2024-05-01 05:30 MDT
tender,2008-09,"Education, Culture and Employment",PM008782,Construction - Fit-up costs,Awarded,Sole Source,Direct,Services,Carpentry,,Construction - Fit-up costs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008782,/tenders/construction-fit-up-costs/ocds-v9mmex-GNWT1-09-PM008782/,2024-05-01 05:30 MDT
tender,2008-09,"Education, Culture and Employment",PM008786,Maintenance Work,Awarded,Sole Source,Direct,Services,Carpentry,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008786,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008786/,2024-05-01 05:30 MDT
tender,2006-07,Municipal and Community Affairs,PM004799,Pinecrest Hotel Closure - Secure Windows,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Pinecrest Hotel Closure - Secure Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004799,/tenders/pinecrest-hotel-closure-secure-windows/ocds-v9mmex-GNWT1-07-PM004799/,2024-05-01 05:30 MDT
