model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,AC439863,"(AC 439863) Air Charter - Yellowknife / Wha'Ti / Lutsel k'e - April, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-31 15:00 MDT,(AC 439863) Air Charter - Yellowknife /,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC439863,/tenders/ac-439863-air-charter-yellowknife-whati-lutsel-ke-april-2014/ocds-v9mmex-GNWT1-14-AC439863/,2024-05-01 09:30 MDT
tender,2013-14,Public Works & Services,AC440189,Air Charter April 2 & 3,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-31 15:00 MDT,Air Charter April 2 & 3,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-AC440189,/tenders/air-charter-april-2-3/ocds-v9mmex-GNWT1-14-AC440189/,2024-05-01 09:30 MDT
tender,2013-14,Public Works & Services,SC794726,"GNWT Building, sprinklers system upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-31 15:00 MDT,"GNWT Building, sprinklers system upgrade",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794726,/tenders/gnwt-building-sprinklers-system-upgrade/ocds-v9mmex-GNWT1-14-SC794726/,2024-05-01 09:30 MDT
tender,2013-14,Public Works & Services,SC439843,Self-Employment Option - Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-31 15:00 MDT,Self-Employment Option - Service Provide,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-14-SC439843,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-14-SC439843/,2024-05-01 09:30 MDT
tender,2013-14,Public Works & Services,SC443007,Xerox Maintenance Agreement (ENR),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-03-31 15:00 MDT,Xerox Maintenance Agreement (ENR),2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC443007,/tenders/xerox-maintenance-agreement-enr/ocds-v9mmex-GNWT1-14-SC443007/,2024-05-01 09:30 MDT
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-05-01 09:30 MDT
tender,2013-14,Transportation,PO902227,Hotsy Portable Steamer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-03-27 15:00 MDT,Hotsy Portable Steamer,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902227,/tenders/hotsy-portable-steamer/ocds-v9mmex-GNWT1-14-PO902227/,2024-05-01 09:30 MDT
tender,2013-14,Transportation,PO902220,Skid Winch and Cement Anchor Blocks,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-03-27 15:00 MDT,Skid Winch and Cement Anchor Blocks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902220,/tenders/skid-winch-and-cement-anchor-blocks/ocds-v9mmex-GNWT1-15-PO902220/,2024-05-01 09:30 MDT
tender,2013-14,"Education, Culture and Employment",PO439379,Statistics Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-26 15:00 MDT,Statistics Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439379,/tenders/statistics-pro/ocds-v9mmex-GNWT1-14-PO439379/,2024-05-01 09:30 MDT
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-05-01 09:30 MDT
tender,2013-14,Public Works & Services,PO439370,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439370,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439370/,2024-05-01 09:30 MDT
