model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-06-03 19:18 MDT
tender,2005-06,Environment and Natural Resources,PM001803,Duck Banding Services at Willow Lake,Awarded,Sole Source,Direct,Services,Veterinary Service,,Duck Banding Services at Willow Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001803,/tenders/duck-banding-services-at-willow-lake/ocds-v9mmex-GNWT1-06-PM001803/,2024-06-03 19:18 MDT
tender,2004-05,NWT Housing Corporation,PM000695,Site Development,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000695,/tenders/site-development/ocds-v9mmex-HC001-05-PM000695/,2024-06-03 19:18 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-06-03 19:18 MDT
tender,2004-05,Transportation,SC790021,Equipment Rental for Tulita Airport Runw,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Tulita Airport Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790021,/tenders/equipment-rental-for-tulita-airport-runw/ocds-v9mmex-GNWT1-05-SC790021/,2024-06-03 19:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002414,Delivery of Bookkeeping course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Bookkeeping course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002414,/tenders/delivery-of-bookkeeping-course/ocds-v9mmex-GNWT1-06-PM002414/,2024-06-03 19:18 MDT
tender,2005-06,Transportation,SC790777,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790777,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-06-SC790777/,2024-06-03 19:18 MDT
tender,2005-06,Transportation,SC790611,Blackwater River Bridge Pier Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Blackwater River Bridge Pier Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790611,/tenders/blackwater-river-bridge-pier-design/ocds-v9mmex-GNWT1-06-SC790611/,2024-06-03 19:18 MDT
tender,2006-07,NWT Housing Corporation,PM004121,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004121,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004121/,2024-06-03 19:18 MDT
tender,2006-07,NWT Housing Corporation,PM004122,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004122,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004122/,2024-06-03 19:18 MDT
tender,2005-06,Transportation,SC790767,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790767,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790767/,2024-06-03 19:18 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-06-03 19:18 MDT
tender,2005-06,Transportation,SC790846,Stockpiling of Granular Materials,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Stockpiling of Granular Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790846,/tenders/stockpiling-of-granular-materials/ocds-v9mmex-GNWT1-06-SC790846/,2024-06-03 19:18 MDT
tender,2005-06,Transportation,SC790847,Tulita Bypass Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Tulita Bypass Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790847,/tenders/tulita-bypass-road/ocds-v9mmex-GNWT1-06-SC790847/,2024-06-03 19:18 MDT
tender,2006-07,Transportation,SC790999,Relocation of Power Line,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Relocation of Power Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790999,/tenders/relocation-of-power-line/ocds-v9mmex-GNWT1-07-SC790999/,2024-06-03 19:18 MDT
tender,2006-07,Transportation,SC791187,Quality Assurance Testing,Awarded,Sole Source,Direct,Services,Technical Services,,Quality Assurance Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791187,/tenders/quality-assurance-testing/ocds-v9mmex-GNWT1-07-SC791187/,2024-06-03 19:18 MDT
