model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900117,Inuvik (Mike Zubko) Airport Mandatory Si,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Inuvik (Mike Zubko) Airport Mandatory Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900117,/tenders/inuvik-mike-zubko-airport-mandatory-si/ocds-v9mmex-GNWT1-05-PO900117/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,SC793899,Equipment Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793899,/tenders/equipment-haul/ocds-v9mmex-GNWT1-13-SC793899/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,PO901857,Runway End Identification Lights (REILS),Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Runway End Identification Lights (REILS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901857,/tenders/runway-end-identification-lights-reils/ocds-v9mmex-GNWT1-13-PO901857/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,SC793981,Bathymetric Studies Inuvik to Tuktoyaktu,Awarded,SOA Release,Selective (Prequalified),Services,Digital/Remote Sensing,,Bathymetric Studies Inuvik to Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793981,/tenders/bathymetric-studies-inuvik-to-tuktoyaktu/ocds-v9mmex-GNWT1-13-SC793981/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793949,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793949/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Winter 2013 G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794178,/tenders/inuvik-tuktoyaktuk-highway-winter-2013-g/ocds-v9mmex-GNWT1-13-SC794178/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,PO901935,Airport Electrical Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Electrical Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901935,/tenders/airport-electrical-supply/ocds-v9mmex-GNWT1-13-PO901935/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,SC793939,Final Remediation Pre-Treatment Assessme,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Final Remediation Pre-Treatment Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793939,/tenders/final-remediation-pre-treatment-assessme/ocds-v9mmex-GNWT1-13-SC793939/,2024-05-25 02:37 MDT
tender,2012-13,Transportation,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793948,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793948/,2024-05-25 02:37 MDT
