model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Justice,0000004872,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-16 17:09 MDT,2023-07-07 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004872,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-21-0000004872/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004769,Articulated Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Articulated Wheeled Loader.,2021-02-19 15:12 MST,2024-04-29 15:42 MDT,ocds-v9mmex-GNWT1-21-0000004769,/tenders/articulated-wheeled-loader/ocds-v9mmex-GNWT1-21-0000004769/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004866,SSE Exterior Retrofit Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect an exterior retrofit in Fort Resolution.",2021-03-12 15:09 MST,2024-05-24 15:37 MDT,ocds-v9mmex-HC001-21-0000004866,/tenders/sse-exterior-retrofit-fort-resolution/ocds-v9mmex-HC001-21-0000004866/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004857,Janitorial Services RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) Detachment in the Community of Tulita, NT.",2021-03-10 17:15 MST,2023-10-19 15:18 MDT,ocds-v9mmex-INF01-21-0000004857,/tenders/janitorial-services-rcmp/ocds-v9mmex-INF01-21-0000004857/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004820,"Core Drilling at Highway 1, KM 242.5",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Core Drilling at Highway 1, KM 242.5.",2021-03-11 17:09 MST,2023-06-08 14:24 MDT,ocds-v9mmex-GNWT1-21-0000004820,/tenders/core-drilling-at-highway-1-km-2425/ocds-v9mmex-GNWT1-21-0000004820/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004845,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Fort Simpson Airport.,2021-03-09 15:09 MST,2023-08-29 14:44 MDT,ocds-v9mmex-GNWT1-21-0000004845,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004845/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-05-29 11:02 MDT
tender,2020-21,Infrastructure,0000004816,One Used Vacuum Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the supply of ONE Used Vacuum Truck.,2021-03-05 10:29 MST,2024-03-04 15:30 MST,ocds-v9mmex-INF01-21-0000004816,/tenders/one-used-vacuum-truck/ocds-v9mmex-INF01-21-0000004816/,2024-05-29 11:02 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-05-29 11:02 MDT
tender,2020-21,Justice,0000004847,Wellness Court Program Psychological Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Wellness Court Program Psychological Services.,2021-03-05 10:29 MST,2023-07-07 16:12 MDT,ocds-v9mmex-JUS01-21-0000004847,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-JUS01-21-0000004847/,2024-05-29 11:02 MDT
