model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006075,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-10 15:00 MDT,"AC 410252 Inuvik, Aklavik, NT March 25 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006075,/tenders/ac-410252-inuvik-aklavik-nt-march-25-to-28-2008/ocds-v9mmex-GNWT1-08-PM006075/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM006008,"AC 410072 Inuvik, McPherson, NT March 4 -7, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-22 15:00 MST,"AC 410072 Inuvik, McPherson, NT March 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006008,/tenders/ac-410072-inuvik-mcpherson-nt-march-4-7-2008/ocds-v9mmex-GNWT1-08-PM006008/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005868,"AC 409451 Hay River to Ft Resolution, Ft Providence Mar 31 - Apr 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409451 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005868,/tenders/ac-409451-hay-river-to-ft-resolution-ft-providence-mar-31-apr-1-2008/ocds-v9mmex-GNWT1-08-PM005868/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005869,"AC 409449 Hay River to Ft Liard, Ft Simpson, NT March 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409449 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005869,/tenders/ac-409449-hay-river-to-ft-liard-ft-simpson-nt-march-3-4-2008/ocds-v9mmex-GNWT1-08-PM005869/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005870,"AC 409450 Hay River to Ft Smith, NT Mar 10 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409450 Hay River to Ft Smith, NT Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005870,/tenders/ac-409450-hay-river-to-ft-smith-nt-mar-10-14-2008/ocds-v9mmex-GNWT1-08-PM005870/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005872,"AC 409452 Hay River to Ft Liard, Ft Simpson, NT April 14-15, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409452 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005872,/tenders/ac-409452-hay-river-to-ft-liard-ft-simpson-nt-april-14-15-2008/ocds-v9mmex-GNWT1-09-PM005872/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005873,"AC 409453 Hay River to Ft Smith, NT Apr 21 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409453 Hay River to Ft Smith, NT Apr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005873,/tenders/ac-409453-hay-river-to-ft-smith-nt-apr-21-25-2008/ocds-v9mmex-GNWT1-09-PM005873/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005878,"AC 409455 Hay River to Ft Liard, Ft Simpson, NT May 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409455 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005878,/tenders/ac-409455-hay-river-to-ft-liard-ft-simpson-nt-may-26-27-2008/ocds-v9mmex-GNWT1-09-PM005878/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005882,"AC 409458 Hay River to Ft Resolution, Ft Providence, NT Jul 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409458 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005882,/tenders/ac-409458-hay-river-to-ft-resolution-ft-providence-nt-jul-7-8-2008/ocds-v9mmex-GNWT1-09-PM005882/,2024-06-04 16:21 MDT
tender,2007-08,Justice,PM005883,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409459 Hay River to Ft Smith, NT Jul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005883,/tenders/ac-409459-hay-river-to-ft-smith-nt-jul-14-18-2008/ocds-v9mmex-GNWT1-09-PM005883/,2024-06-04 16:21 MDT
