model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415239,Fall Restraint Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2009-03-12 15:00 MDT,Fall Restraint Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415239,/tenders/fall-restraint-devices/ocds-v9mmex-GNWT1-09-PO415239/,2024-04-30 04:18 MDT
tender,2008-09,Environment and Natural Resources,PM006757,Hour Meters for Gasoline Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-22 15:00 MDT,Hour Meters for Gasoline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006757,/tenders/hour-meters-for-gasoline-pumps/ocds-v9mmex-GNWT1-09-PM006757/,2024-04-30 04:18 MDT
tender,2008-09,Environment and Natural Resources,PM006781,Stihl Saws and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-07 15:00 MDT,Stihl Saws and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006781,/tenders/stihl-saws-and-parts/ocds-v9mmex-GNWT1-09-PM006781/,2024-04-30 04:18 MDT
tender,2008-09,Transportation,PO900955,3% Aqueous Film Forming Foam (AFFF) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-07-11 15:00 MDT,3% Aqueous Film Forming Foam (AFFF) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900955,/tenders/3-aqueous-film-forming-foam-afff-supply/ocds-v9mmex-GNWT1-09-PO900955/,2024-04-30 04:18 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-04-30 04:18 MDT
tender,2007-08,Public Works & Services,PO407253,300 ABC fire extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-13 15:00 MDT,300 ABC fire extinguishers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407253,/tenders/300-abc-fire-extinguishers/ocds-v9mmex-GNWT1-08-PO407253/,2024-04-30 04:18 MDT
tender,2007-08,Transportation,PO407058,Parts for 1997 Fire Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-09 15:00 MDT,Parts for 1997 Fire Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407058,/tenders/parts-for-1997-fire-truck/ocds-v9mmex-GNWT1-08-PO407058/,2024-04-30 04:18 MDT
tender,2007-08,Environment and Natural Resources,PM004764,Suppression - Fire Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-05-15 15:00 MDT,Suppression - Fire Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004764,/tenders/suppression-fire-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PM004764/,2024-04-30 04:18 MDT
tender,2006-07,Municipal and Community Affairs,PM004209,Fire Truck for Fort Providence,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-03-26 15:00 MDT,Fire Truck for Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004209,/tenders/fire-truck-for-fort-providence/ocds-v9mmex-GNWT1-08-PM004209/,2024-04-30 04:18 MDT
tender,2006-07,Environment and Natural Resources,PM003714,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-08-29 15:00 MDT,Fire Fighting Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003714,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-07-PM003714/,2024-04-30 04:18 MDT
