model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,SC446437,Health Risk Assessment,Awarded,Sole Source,Direct,Services,Health & Welfare,,Health Risk Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446437,/tenders/health-risk-assessment/ocds-v9mmex-GNWT1-15-SC446437/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,SC440702,ITH Working Group Meetings,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Working Group Meetings,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440702,/tenders/ith-working-group-meetings/ocds-v9mmex-GNWT1-15-SC440702/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,PO445841,Meridian Software Support 2015,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Meridian Software Support 2015,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445841,/tenders/meridian-software-support-2015/ocds-v9mmex-GNWT1-15-PO445841/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,PO446858,AutoCAD Software Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AutoCAD Software Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446858,/tenders/autocad-software-subscription-renewal/ocds-v9mmex-GNWT1-15-PO446858/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,SC795137,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795137,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795137/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,SC795150,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795150,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795150/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,SC795112,Remove and Replace Floor Tile,Awarded,Sole Source,Direct,Services,Renovation Services,,Remove and Replace Floor Tile,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795112,/tenders/remove-and-replace-floor-tile/ocds-v9mmex-GNWT1-15-SC795112/,2024-06-09 20:07 MDT
tender,2014-15,Transportation,SC442419,Yellowknife Airport Flight Info Display,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yellowknife Airport Flight Info Display,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442419,/tenders/yellowknife-airport-flight-info-display/ocds-v9mmex-GNWT1-15-SC442419/,2024-06-09 20:07 MDT
