model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001333,HP SAN Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP SAN Hard Drives.,2017-02-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001333,/tenders/hp-san-hard-drives/ocds-v9mmex-GNWT1-17-0000001333/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001348,Cisco Meraki Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cisco Meraki Hardware.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001348,/tenders/cisco-meraki-hardware/ocds-v9mmex-GNWT1-17-0000001348/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001302,HP 3PAR SAN Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP 3PAR SAN Storage.,2017-02-16 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001302,/tenders/hp-3par-san-storage/ocds-v9mmex-GNWT1-17-0000001302/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001265,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Actelis Hardware.,2017-02-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001265,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-17-0000001265/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001269,Commvault Professional Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Professional Services.,2017-02-10 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001269,/tenders/commvault-professional-services/ocds-v9mmex-GNWT1-17-0000001269/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001286,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-02-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001286,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001286/,2024-06-06 14:58 MDT
tender,2016-17,Health and Social Services,0000001184,Health Care Cards & Renewal Reminders,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procrement Shared Services on behalf of the department of Health & Social Services is requesting proposals for the supply and delivery of Health Care Cards and Renewal Reminders,2017-01-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001184,/tenders/health-care-cards-renewal-reminders/ocds-v9mmex-GNWT1-17-0000001184/,2024-06-06 14:58 MDT
tender,2016-17,NWT Housing Corporation,0000001227,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of Computer Hardware,2017-01-26 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001227,/tenders/computer-hardware/ocds-v9mmex-HC001-17-0000001227/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001118,Marine Resupply of Petroleum Products 2017 - 2023,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Public Works and Services is requesting proposals from qualified proponents for the Marine Resupply of Petroleum Products 2017 - 2023.,2016-11-25 15:10 MST,2024-05-23 00:38 MDT,ocds-v9mmex-GNWT1-17-0000001118,/tenders/marine-resupply-of-petroleum-products-2017-2023/ocds-v9mmex-GNWT1-17-0000001118/,2024-06-06 14:58 MDT
tender,2016-17,Public Works & Services,0000001116,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Enterprise Network Hardware.,2016-11-25 15:02 MST,2018-10-21 03:34 MDT,ocds-v9mmex-GNWT1-17-0000001116,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-17-0000001116/,2024-06-06 14:58 MDT
