model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001434,Footwear,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-03-29 15:00 MST,Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001434,/tenders/footwear/ocds-v9mmex-GNWT1-05-PM001434/,2024-05-26 03:12 MDT
tender,2004-05,Transportation,PO900188,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-03-22 15:00 MST,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900188,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-06-PO900188/,2024-05-26 03:12 MDT
tender,2004-05,Public Works & Services,PO900194,Shredder oil,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-21 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900194,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO900194/,2024-05-26 03:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001199,Plotters for four MACA regions 055019,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Plotters for four MACA regions 055019,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001199,/tenders/plotters-for-four-maca-regions-055019/ocds-v9mmex-GNWT1-05-PM001199/,2024-05-26 03:12 MDT
tender,2004-05,Public Works & Services,PO746103,Scaffolding - Colville Lake & Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-07 15:00 MST,Scaffolding - Colville Lake & Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746103,/tenders/scaffolding-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-05-PO746103/,2024-05-26 03:12 MDT
tender,2004-05,RWED,PM001058,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-24 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001058,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001058/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001002,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001002,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001002/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001010,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001010,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001010/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001011,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001011,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001011/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001000,2005 Material delivery program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material delivery program via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001000,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001000/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001001,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001001,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001001/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001003,2005 Material Delivery Profram Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Profram Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001003,/tenders/2005-material-delivery-profram-via-winter-road/ocds-v9mmex-HC001-05-PM001003/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001006,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001006,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001006/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001005,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001005,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001005/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001009,2005 Material Delivery Program VIa Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program VIa Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001009,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001009/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001004,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001004,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001004/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001007,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001007,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001007/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001008,2005 Material Delivery Program Via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-18 15:00 MST,2005 Material Delivery Program Via Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001008,/tenders/2005-material-delivery-program-via-winter-road/ocds-v9mmex-HC001-05-PM001008/,2024-05-26 03:12 MDT
tender,2004-05,Public Works & Services,PO900048,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-22 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900048,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO900048/,2024-05-26 03:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000912,Purchase or lease of Pick-up Truck(s),Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-19 15:00 MST,Purchase or lease of Pick-up Truck(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000912,/tenders/purchase-or-lease-of-pick-up-trucks/ocds-v9mmex-GNWT1-05-PM000912/,2024-05-26 03:12 MDT
tender,2004-05,FMBS,PM000902,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-05 15:00 MST,Print 05- 06 Main Est. & Fiscal Responsi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000902,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000902/,2024-05-26 03:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000464,Fire trucks for various NWT communities,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-27 15:00 MDT,Fire trucks for various NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000464,/tenders/fire-trucks-for-various-nwt-communities/ocds-v9mmex-GNWT1-05-PM000464/,2024-05-26 03:12 MDT
tender,2004-05,Transportation,PO728278,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2004-07-26 15:00 MDT,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728278,/tenders/winter-sand/ocds-v9mmex-GNWT1-05-PO728278/,2024-05-26 03:12 MDT
tender,2004-05,Transportation,PO900005,Supply And Delivery Of Culverts And Geotextile,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-07-09 15:00 MDT,Supply And Delivery Of Culverts And Geot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900005,/tenders/supply-and-delivery-of-culverts-and-geotextile/ocds-v9mmex-GNWT1-05-PO900005/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000317,2005 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000317,/tenders/2005-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000317/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000319,2005 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000319,/tenders/2005-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000319/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000320,2005 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000320,/tenders/2005-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000320/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000318,2005 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000318,/tenders/2005-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000318/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000321,2005 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000321,/tenders/2005-material-delivery-windows/ocds-v9mmex-HC001-05-PM000321/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000322,2005 Material Delivery Screwjacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Screwjacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000322,/tenders/2005-material-delivery-screwjacks/ocds-v9mmex-HC001-05-PM000322/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000325,2005 Material Delivery Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000325,/tenders/2005-material-delivery-fuel-oil-tanks/ocds-v9mmex-HC001-05-PM000325/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000326,2005 Material Delivery Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000326,/tenders/2005-material-delivery-fuel-tank-stands/ocds-v9mmex-HC001-05-PM000326/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000323,2005 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000323,/tenders/2005-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000323/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000328,2005 Material Delivery Sewage Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000328,/tenders/2005-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000328/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000324,2005 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000324,/tenders/2005-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000324/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000327,2005 Material Delivery Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Water Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000327,/tenders/2005-material-delivery-water-tanks/ocds-v9mmex-HC001-05-PM000327/,2024-05-26 03:12 MDT
tender,2004-05,Transportation,PO520144,Pre-cast Concrete Culvert Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-29 15:00 MDT,Pre-cast Concrete Culvert Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520144,/tenders/pre-cast-concrete-culvert-panels/ocds-v9mmex-GNWT1-05-PO520144/,2024-05-26 03:12 MDT
tender,2004-05,Municipal and Community Affairs,PM000274,Image Mouse Tablet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-25 15:00 MDT,Image Mouse Tablet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000274,/tenders/image-mouse-tablet/ocds-v9mmex-GNWT1-05-PM000274/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000230,2004 Material Delivery Trusses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-15 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000230,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000230/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000229,2004 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000229,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000229/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000231,2004 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000231,/tenders/2004-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000231/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000226,2004 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-06-11 15:00 MDT,2004 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000226,/tenders/2004-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000226/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000227,2004 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment/Supply,2004-06-11 15:00 MDT,2004 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000227,/tenders/2004-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000227/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000232,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000232,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000232/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000234,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000234,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000234/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000233,2004 Material Delivery Screw Jacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Screw Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000233,/tenders/2004-material-delivery-screw-jacks/ocds-v9mmex-HC001-05-PM000233/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000236,2004 Material Delivery Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000236,/tenders/2004-material-delivery-fuel-oil-tanks/ocds-v9mmex-HC001-05-PM000236/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000237,2004 Material Delivery Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000237,/tenders/2004-material-delivery-tank-stands/ocds-v9mmex-HC001-05-PM000237/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000235,2004 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000235,/tenders/2004-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000235/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000238,2004 Material Delivery Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-11 15:00 MDT,2004 Material Delivery Water/Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000238,/tenders/2004-material-delivery-watersewage-tanks/ocds-v9mmex-HC001-05-PM000238/,2024-05-26 03:12 MDT
tender,2004-05,Transportation,PO728274,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-06-07 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728274,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-05-PO728274/,2024-05-26 03:12 MDT
tender,2004-05,Transportation,PO742912,Supply EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-06-02 15:00 MDT,Supply EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742912,/tenders/supply-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-05-PO742912/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000141,2004 Material Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-01 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000141,/tenders/2004-material-delivery/ocds-v9mmex-HC001-05-PM000141/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000220,2004 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000220,/tenders/2004-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000220/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000214,2004 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000214,/tenders/2004-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000214/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000218,2004 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000218,/tenders/2004-material-delivery-windows/ocds-v9mmex-HC001-05-PM000218/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000142,2004 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000142,/tenders/2004-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000142/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000221,2004 Material Delivery Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000221,/tenders/2004-material-delivery-fuel-tanks/ocds-v9mmex-HC001-05-PM000221/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000222,2004 Material Delivery Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Tank Stands,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000222,/tenders/2004-material-delivery-tank-stands/ocds-v9mmex-HC001-05-PM000222/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000217,2004 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000217,/tenders/2004-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000217/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000219,2004 Material Delivery Screw Jacks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000219,/tenders/2004-material-delivery-screw-jacks/ocds-v9mmex-HC001-05-PM000219/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000216,2004 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000216,/tenders/2004-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000216/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000223,2004 Material Delivery Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-28 15:00 MDT,2004 Material Delivery Sewage Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000223,/tenders/2004-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000223/,2024-05-26 03:12 MDT
tender,2004-05,RWED,PM000034,Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2004-04-20 15:00 MDT,Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000034,/tenders/fire-hose-boxes/ocds-v9mmex-GNWT1-05-PM000034/,2024-05-26 03:12 MDT
tender,2004-05,RWED,PM000009,Fire Safety Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-13 15:00 MDT,Fire Safety Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000009,/tenders/fire-safety-booklet/ocds-v9mmex-GNWT1-05-PM000009/,2024-05-26 03:12 MDT
tender,2004-05,RWED,PM000011,AA + AAA Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-04-08 15:00 MDT,AA + AAA Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000011,/tenders/aa-aaa-batteries/ocds-v9mmex-GNWT1-05-PM000011/,2024-05-26 03:12 MDT
tender,2004-05,RWED,PM000008,Oil-Spark Plugs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-04-08 15:00 MDT,Oil-Spark Plugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000008,/tenders/oil-spark-plugs/ocds-v9mmex-GNWT1-05-PM000008/,2024-05-26 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000070,Mobile Homes,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2004-04-02 15:00 MST,Mobile Homes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000070,/tenders/mobile-homes/ocds-v9mmex-HC001-05-PM000070/,2024-05-26 03:12 MDT
tender,2004-05,FMBS,PM001600,Oracle License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001600,/tenders/oracle-license/ocds-v9mmex-GNWT1-05-PM001600/,2024-05-26 03:12 MDT
tender,2004-05,FMBS,PM001601,PeopleSoft License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,PeopleSoft License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001601,/tenders/peoplesoft-license/ocds-v9mmex-GNWT1-05-PM001601/,2024-05-26 03:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-05-26 03:12 MDT
