model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900947,Oracle Software Update Licence & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Oracle Software Update Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900947,/tenders/oracle-software-update-licence-support/ocds-v9mmex-GNWT1-09-PO900947/,2024-05-18 18:49 MDT
tender,2008-09,Transportation,PO900982,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900982,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-09-PO900982/,2024-05-18 18:49 MDT
tender,2007-08,Public Works & Services,SC405406,Hardware Upgrade and License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware Upgrade and License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405406,/tenders/hardware-upgrade-and-license-renewal/ocds-v9mmex-GNWT1-08-SC405406/,2024-05-18 18:49 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-05-18 18:49 MDT
tender,2007-08,Transportation,PO410174,Cognos Powerhouse for Windows License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse for Windows License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410174,/tenders/cognos-powerhouse-for-windows-license/ocds-v9mmex-GNWT1-08-PO410174/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO411236,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411236,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411236/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO411811,Actellis Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411811,/tenders/actellis-computer-equipment/ocds-v9mmex-GNWT1-09-PO411811/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO411948,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411948,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO411948/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO412405,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412405,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-09-PO412405/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO413920,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413920,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-09-PO413920/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO413681,Buyout of Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Buyout of Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413681,/tenders/buyout-of-computer-equipment/ocds-v9mmex-GNWT1-09-PO413681/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO414054,HP EVA4400 Storage Area Network (SAN) Se,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP EVA4400 Storage Area Network (SAN) Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414054,/tenders/hp-eva4400-storage-area-network-san-se/ocds-v9mmex-GNWT1-09-PO414054/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO415072,Storage Area Network 8100,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Storage Area Network 8100,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415072,/tenders/storage-area-network-8100/ocds-v9mmex-GNWT1-09-PO415072/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO409908,Hummingbird Document Management Licenses,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird Document Management Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409908,/tenders/hummingbird-document-management-licenses/ocds-v9mmex-GNWT1-08-PO409908/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO414993,Hummingbird DM Client Licenses & iRIMS C,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hummingbird DM Client Licenses & iRIMS C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414993,/tenders/hummingbird-dm-client-licenses-irims-c/ocds-v9mmex-GNWT1-09-PO414993/,2024-05-18 18:49 MDT
tender,2008-09,Public Works & Services,PO900943,Document Management Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Document Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900943,/tenders/document-management-licensing/ocds-v9mmex-GNWT1-09-PO900943/,2024-05-18 18:49 MDT
