model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900240,MESSAGE SIGN,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,MESSAGE SIGN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900240,/tenders/message-sign/ocds-v9mmex-GNWT1-05-PO900240/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900187,Supply Electronic Equipmemt,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Supply Electronic Equipmemt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900187,/tenders/supply-electronic-equipmemt/ocds-v9mmex-GNWT1-05-PO900187/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900055,AutoCAD upgrade purchase,Awarded,Sole Source,Direct,Goods,Computer Equipment,,AutoCAD upgrade purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900055,/tenders/autocad-upgrade-purchase/ocds-v9mmex-GNWT1-05-PO900055/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900190,Electronic Communications Equipment,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Electronic Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900190,/tenders/electronic-communications-equipment/ocds-v9mmex-GNWT1-05-PO900190/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900195,Surveillance System,Awarded,Negotiated,Direct,Goods,Entertainment/Electronic Supply,,Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900195,/tenders/surveillance-system/ocds-v9mmex-GNWT1-05-PO900195/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,PO900196,Surveillance Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900196,/tenders/surveillance-equipment/ocds-v9mmex-GNWT1-05-PO900196/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC383368,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383368,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-05-SC383368/,2024-05-24 20:53 MDT
tender,2004-05,Transportation,SC790158,Treatment and Removal of Hazardous Waste,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Treatment and Removal of Hazardous Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790158,/tenders/treatment-and-removal-of-hazardous-waste/ocds-v9mmex-GNWT1-05-SC790158/,2024-05-24 20:53 MDT
