model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791072,NTPC Underground Electrical Service Tukt,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,NTPC Underground Electrical Service Tukt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791072,/tenders/ntpc-underground-electrical-service-tukt/ocds-v9mmex-GNWT1-07-SC791072/,2024-05-27 12:09 MDT
tender,2007-08,Transportation,SC791394,Asphalt Repairs at Inuvik Airport,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Asphalt Repairs at Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791394,/tenders/asphalt-repairs-at-inuvik-airport/ocds-v9mmex-GNWT1-08-SC791394/,2024-05-27 12:09 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-05-27 12:09 MDT
tender,2005-06,Transportation,SC790626,Installation of Apron Plug-in Pedestals,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Installation of Apron Plug-in Pedestals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790626,/tenders/installation-of-apron-plug-in-pedestals/ocds-v9mmex-GNWT1-06-SC790626/,2024-05-27 12:09 MDT
tender,2004-05,Transportation,SC383422,Nahanni Butte Taxiway and Apron Construc,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Nahanni Butte Taxiway and Apron Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383422,/tenders/nahanni-butte-taxiway-and-apron-construc/ocds-v9mmex-GNWT1-05-SC383422/,2024-05-27 12:09 MDT
tender,2010-11,Public Works & Services,SC793278,Helicopter Landing Area,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793278,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793278/,2024-05-27 12:09 MDT
tender,2009-10,Transportation,CT100758,Hauling and Stockpiling of Granular Mate,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Hauling and Stockpiling of Granular Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100758,/tenders/hauling-and-stockpiling-of-granular-mate/ocds-v9mmex-GNWT1-10-CT100758/,2024-05-27 12:09 MDT
tender,2012-13,Transportation,SC793982,Pilot Project Runway Sand Screening,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Pilot Project Runway Sand Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793982,/tenders/pilot-project-runway-sand-screening/ocds-v9mmex-GNWT1-13-SC793982/,2024-05-27 12:09 MDT
tender,2012-13,Transportation,SC794145,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794145,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794145/,2024-05-27 12:09 MDT
tender,2012-13,Transportation,SC792972,Electrical Power Supply to the new Airpo,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Electrical Power Supply to the new Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792972,/tenders/electrical-power-supply-to-the-new-airpo/ocds-v9mmex-GNWT1-11-SC792972/,2024-05-27 12:09 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-05-27 12:09 MDT
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-05-27 12:09 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-05-27 12:09 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-05-27 12:09 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,CT101220,Supply & Place Crushed Granular Material,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Supply & Place Crushed Granular Material,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101220,/tenders/supply-place-crushed-granular-material/ocds-v9mmex-GNWT1-13-CT101220/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC795072,Annual Licencing & Maintenance Fee,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Annual Licencing & Maintenance Fee,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795072,/tenders/annual-licencing-maintenance-fee/ocds-v9mmex-GNWT1-15-SC795072/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC794964,New Trout Lake Airport Project Managemen,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airport Project Managemen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794964,/tenders/new-trout-lake-airport-project-managemen/ocds-v9mmex-GNWT1-15-SC794964/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,CT101442,Drainage Improvements and Seepage Berm C,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Drainage Improvements and Seepage Berm C,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101442,/tenders/drainage-improvements-and-seepage-berm-c/ocds-v9mmex-GNWT1-15-CT101442/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC795122,Airport Landing Fee System Software Lice,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Landing Fee System Software Lice,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795122,/tenders/airport-landing-fee-system-software-lice/ocds-v9mmex-GNWT1-15-SC795122/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC794936,Deline Borrow Pit Restoration,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Deline Borrow Pit Restoration,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794936,/tenders/deline-borrow-pit-restoration/ocds-v9mmex-GNWT1-15-SC794936/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC794864,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794864,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794864/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC795186,EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EQUIPMENT RENTAL,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795186,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC795186/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-05-27 12:09 MDT
tender,2014-15,Transportation,SC794863,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794863,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794863/,2024-05-27 12:09 MDT
tender,2005-06,Transportation,SC790538,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790538,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-06-SC790538/,2024-05-27 12:09 MDT
tender,2013-14,Transportation,SC794458,YZF Apron IV Rehab,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,YZF Apron IV Rehab,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794458,/tenders/yzf-apron-iv-rehab/ocds-v9mmex-GNWT1-14-SC794458/,2024-05-27 12:09 MDT
