model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-05-09 21:33 MDT
tender,2021-22,"Education, Culture and Employment",0000005592,"Design Consulting Services, Colville Lake",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-09 15:00 MST,"Design consulting services for the siting, geotechnical investigation, foundation design, service connections, and construction oversight for the installation of portable classrooms and a wash car in Colville Lake.",2022-02-17 15:07 MST,2023-01-17 16:17 MST,ocds-v9mmex-GNWT1-22-0000005592,/tenders/design-consulting-services-colville-lake/ocds-v9mmex-GNWT1-22-0000005592/,2024-05-09 21:33 MDT
tender,2021-22,Environment and Natural Resources,0000005625,Moose Survey Mackenzie Valley Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to a Moose Survey along the proposed Mackenzie Valley Highway alignment.,2022-03-01 15:07 MST,2022-07-28 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005625,/tenders/moose-survey-mackenzie-valley-highway/ocds-v9mmex-GNWT1-22-0000005625/,2024-05-09 21:33 MDT
tender,2021-22,Environment and Natural Resources,0000005598,Aviation Fuel - JETA1 and 100LL - Drummed  - NW,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-04-23 02:55 MDT,ocds-v9mmex-GNWT1-22-0000005598,/tenders/aviation-fuel-jeta1-and-100ll-drummed-nw/ocds-v9mmex-GNWT1-22-0000005598/,2024-05-09 21:33 MDT
tender,2021-22,Infrastructure,0000005529,Heavy Duty Mechanical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an ""As & When"" required basis in Norman Wells NT.",2022-02-09 15:07 MST,2022-06-30 15:55 MDT,ocds-v9mmex-GNWT1-22-0000005529,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-GNWT1-22-0000005529/,2024-05-09 21:33 MDT
tender,2021-22,Infrastructure,0000005525,Generator Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2022-02-08 11:07 MST,2022-08-15 18:33 MDT,ocds-v9mmex-GNWT1-22-0000005525,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-22-0000005525/,2024-05-09 21:33 MDT
tender,2021-22,Infrastructure,0000005528,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services on an ""As & When"" required basis in the Sahtu Region.",2022-02-07 15:07 MST,2022-08-15 11:35 MDT,ocds-v9mmex-GNWT1-22-0000005528,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-22-0000005528/,2024-05-09 21:33 MDT
tender,2021-22,Infrastructure,0000005531,Supply and Installation of Washer and Dryers,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of washer and dryers in multiple schools.,2022-01-31 17:07 MST,2022-03-17 17:58 MDT,ocds-v9mmex-GNWT1-22-0000005531,/tenders/supply-and-installation-of-washer-and-dryers/ocds-v9mmex-GNWT1-22-0000005531/,2024-05-09 21:33 MDT
tender,2021-22,Infrastructure,0000005477,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Norman Wells Airport in Norman Wells, NT.",2022-01-17 17:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005477,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005477/,2024-05-09 21:33 MDT
tender,2021-22,Infrastructure,0000005441,Mackenzie Mountain School Fire Alarm Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-18 15:00 MST,"Procurement Shared Services is requesting design-build proposals on behalf of the Department of Infrastructure for upgrades to the fire alarm system at the Mackenzie Mountain School in Norman Wells, NT.",2021-12-09 11:07 MST,2022-06-24 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005441,/tenders/mackenzie-mountain-school-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005441/,2024-05-09 21:33 MDT
