model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101633,Mount Gaudet Wildife Patrol Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Mount Gaudet ENR Site, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101633,/tenders/mount-gaudet-wildife-patrol-facility/ocds-v9mmex-GNWT1-16-CT101633/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101634,Replace Roof Structure 3 Bay Gararge,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101634,/tenders/replace-roof-structure-3-bay-gararge/ocds-v9mmex-GNWT1-16-CT101634/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101629,Air Terminal Building Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101629,/tenders/air-terminal-building-exterior-retrofit/ocds-v9mmex-GNWT1-16-CT101629/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101630,Bompas School Recladding,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101630,/tenders/bompas-school-recladding/ocds-v9mmex-GNWT1-16-CT101630/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101631,Thomas Simpson and Bompas School Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101631,/tenders/thomas-simpson-and-bompas-school-fall-protection/ocds-v9mmex-GNWT1-16-CT101631/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101632,Fort Liard Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort LIard,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101632,/tenders/fort-liard-utility-photovoltaic-system/ocds-v9mmex-GNWT1-16-CT101632/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101620,Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"Fort Simpson, NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101620,/tenders/generator-replacement/ocds-v9mmex-GNWT1-16-CT101620/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101612,Fort Simpson Probation Office Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-22 15:00 MDT,Fort Simpson,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101612,/tenders/fort-simpson-probation-office-tenant-improvements/ocds-v9mmex-GNWT1-16-CT101612/,2024-06-02 01:27 MDT
tender,2015-16,Public Works & Services,CT101558,Echo Dene School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,"Fort Liard, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101558,/tenders/echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-16-CT101558/,2024-06-02 01:27 MDT
