model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-05-24 23:35 MDT
tender,2004-05,Justice,PM001084,Reff #183374 Panic Alarm Installation,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183374 Panic Alarm Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001084,/tenders/reff-183374-panic-alarm-installation/ocds-v9mmex-GNWT1-05-PM001084/,2024-05-24 23:35 MDT
tender,2004-05,Justice,PM001085,Reff #183384 Securiy camera & Installati,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183384 Securiy camera & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001085,/tenders/reff-183384-securiy-camera-installati/ocds-v9mmex-GNWT1-05-PM001085/,2024-05-24 23:35 MDT
tender,2004-05,Justice,PM000873,Reff #737621 YCC Lock Replacement Parts,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #737621 YCC Lock Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000873,/tenders/reff-737621-ycc-lock-replacement-parts/ocds-v9mmex-GNWT1-05-PM000873/,2024-05-24 23:35 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-05-24 23:35 MDT
tender,2007-08,Justice,PM005665,See PM 004858 (PO406458) Original Tende,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,See PM 004858 (PO406458) Original Tende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005665,/tenders/see-pm-004858-po406458-original-tende/ocds-v9mmex-GNWT1-08-PM005665/,2024-05-24 23:35 MDT
tender,2012-13,Justice,PM015555,(RS 436961) Legal Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,(RS 436961) Legal Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015555,/tenders/rs-436961-legal-publications/ocds-v9mmex-GNWT1-13-PM015555/,2024-05-24 23:35 MDT
tender,2012-13,Justice,PM014852,(PO 434151) Inmate Call Control System,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,(PO 434151) Inmate Call Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014852,/tenders/po-434151-inmate-call-control-system/ocds-v9mmex-GNWT1-13-PM014852/,2024-05-24 23:35 MDT
tender,2012-13,Justice,PM015560,(RS 436958) Radio Replacements at Correc,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Radio Replacements at Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015560,/tenders/rs-436958-radio-replacements-at-correc/ocds-v9mmex-GNWT1-13-PM015560/,2024-05-24 23:35 MDT
tender,2012-13,Justice,PM015557,(RS 436958) Facility Radio Replacements,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Facility Radio Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015557,/tenders/rs-436958-facility-radio-replacements/ocds-v9mmex-GNWT1-13-PM015557/,2024-05-24 23:35 MDT
