model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC793771,Consolidation Document Project Descripti,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Consolidation Document Project Descripti,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793771,/tenders/consolidation-document-project-descripti/ocds-v9mmex-GNWT1-12-SC793771/,2024-05-08 16:50 MDT
tender,2013-14,Human Resources,PM015295,"Removal - Iqaluit to Yellowknife, Jun -",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,,"Removal - Iqaluit to Yellowknife, Jun -",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015295,/tenders/removal-iqaluit-to-yellowknife-jun-/ocds-v9mmex-GNWT1-14-PM015295/,2024-05-08 16:50 MDT
tender,2013-14,Transportation,SC794772,Pilot Vehicles - Zone 8,Awarded,Sole Source,Direct,Services,Road Transportation,,Pilot Vehicles - Zone 8,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794772,/tenders/pilot-vehicles-zone-8/ocds-v9mmex-GNWT1-14-SC794772/,2024-05-08 16:50 MDT
tender,2012-13,Transportation,SC794168,Charter Buses,Awarded,Sole Source,Direct,Services,Road Transportation,,Charter Buses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794168,/tenders/charter-buses/ocds-v9mmex-GNWT1-13-SC794168/,2024-05-08 16:50 MDT
tender,2012-13,Finance,PM014591,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2013-01-11 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014591,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-13-PM014591/,2024-05-08 16:50 MDT
tender,2012-13,Environment and Natural Resources,PM014387,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-11-23 15:00 MST,Transportation of a Patrol Cabin from In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014387,/tenders/transportation-of-a-patrol-cabin-from-inuvik-to-sitidgi-lake/ocds-v9mmex-GNWT1-13-PM014387/,2024-05-08 16:50 MDT
tender,2011-12,Transportation,SC793624,Review PDR Construction of Mackenzie Val,Awarded,Sole Source,Direct,Services,Road Transportation,,Review PDR Construction of Mackenzie Val,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793624,/tenders/review-pdr-construction-of-mackenzie-val/ocds-v9mmex-GNWT1-12-SC793624/,2024-05-08 16:50 MDT
tender,2011-12,Transportation,SC793394,Appearance at XXIV World Road Congress,Awarded,Sole Source,Direct,Services,Road Transportation,,Appearance at XXIV World Road Congress,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793394,/tenders/appearance-at-xxiv-world-road-congress/ocds-v9mmex-GNWT1-12-SC793394/,2024-05-08 16:50 MDT
tender,2011-12,Transportation,SC793758,"Load, Haul & Stockpile Surfacing Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-01-26 15:00 MST,"Load, Haul & Stockpile Surfacing Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793758,/tenders/load-haul-stockpile-surfacing-gravel/ocds-v9mmex-GNWT1-12-SC793758/,2024-05-08 16:50 MDT
tender,2011-12,Finance,PM012242,Road Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2011-08-31 15:00 MDT,Road Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012242,/tenders/road-transportation-services/ocds-v9mmex-GNWT1-12-PM012242/,2024-05-08 16:50 MDT
