model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011459,Motorola Base Stations & Pager Bateries,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-23 15:00 MDT,Motorola Base Stations & Pager Bateries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011459,/tenders/motorola-base-stations-pager-bateries/ocds-v9mmex-GNWT1-11-PM011459/,2024-05-18 19:59 MDT
tender,2010-11,Environment and Natural Resources,PM011452,Communication Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-18 15:00 MDT,Communication Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011452,/tenders/communication-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011452/,2024-05-18 19:59 MDT
tender,2010-11,Environment and Natural Resources,PM011363,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-04 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011363,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM011363/,2024-05-18 19:59 MDT
tender,2010-11,Environment and Natural Resources,PM009866,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-25 15:00 MDT,Communication Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009866,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-11-PM009866/,2024-05-18 19:59 MDT
tender,2010-11,Environment and Natural Resources,PM009809,Daniels Repeater & SATRAD Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-14 15:00 MDT,Daniels Repeater & SATRAD Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009809,/tenders/daniels-repeater-satrad-kit/ocds-v9mmex-GNWT1-11-PM009809/,2024-05-18 19:59 MDT
tender,2010-11,Justice,PM009810,Video Conferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-10 15:00 MDT,Video Conferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009810,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-11-PM009810/,2024-05-18 19:59 MDT
tender,2010-11,Environment and Natural Resources,PM009504,Communication Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-04-07 15:00 MDT,Communication Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009504,/tenders/communication-equipmentsupplies/ocds-v9mmex-GNWT1-11-PM009504/,2024-05-18 19:59 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-18 19:59 MDT
tender,2010-11,Environment and Natural Resources,PM010129,Lightning Location Sensor and Network Pe,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Network Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010129,/tenders/lightning-location-sensor-and-network-pe/ocds-v9mmex-GNWT1-11-PM010129/,2024-05-18 19:59 MDT
tender,2010-11,Assembly,PM010025,MURF License & Software - Digital Hansar,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,MURF License & Software - Digital Hansar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010025,/tenders/murf-license-software-digital-hansar/ocds-v9mmex-GNWT1-11-PM010025/,2024-05-18 19:59 MDT
